Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,up,SG Lewis,times,56,2,15,,,,
39,down,Jamie xx,In Colour,11,3,70,,,,
40,-,Bliss,Afterlife,-,36,13,,,,
41,-,Hania Rani,Esja,-,21,18,,,,
42,-,Grimes,Art Angels,-,9,47,,,,
43,up,Buddha Bar,Buddha Bar Best of Lounge: Rare Grooves,51,31,4,,,,
44,-,Daniel Lesden,Chronicles of the Universe,-,44,1,,,,
45,-,Vilde Tuv,Melting Songs,-,45,1,,,,
46,up,Lindsey Stirling,Artemis,71,17,31,,,,
47,-,Mikel & GameChops,Zelda & Chill,-,44,12,,,,
48,-,Andy Stott,Never the Right Time,-,6,3,,,,
49,-,The Midnight,Endless Summer,-,23,18,,,,
50,-,Nils Frahm,Screws,-,6,65,,,,
51,down,The Blaze,Territory - EP,46,16,65,,,,
52,down,Fred again..,Actual Life (April 14 - December 17 2020),24,3,5,,,,
53,up,Justice,Justice,67,10,28,,,,
54,-,Schacke,Moments Forever Fading - EP,-,54,1,,,,
55,up,FKJ,French Kiwi Juice,100,8,63,,,,
56,-,Jean-Michel Jarre,Electronica 2: The Heart of Noise,-,25,16,,,,
57,down,Trentemøller,The Last Resort,55,1,78,,,,
58,-,Disclosure,Caracal (Deluxe),-,29,17,,,,
59,-,"I.M.D, Tetarise & Lauge",Mensaje Al Corazón,-,59,1,,,,
60,-,Jean-Michel Jarre,Chronology,-,60,3,,,,
61,-,Peter Pearson,Moonrise,-,61,1,,,,
62,down,Bicep,Isles (Deluxe),21,16,4,,,,
63,-,CombatPlayer,Learning to Manage Chaos,-,57,3,,,,
64,-,M.I.A.,Arular,-,50,3,,,,
65,-,Sam Gellaitry,IV - EP,-,65,1,,,,
66,-,When Saints Go Machine,Ten Makes a Face,-,7,29,,,,
67,up,Portishead,Portishead,83,29,30,,,,
68,-,Virtual Self,Virtual Self - EP,-,68,2,,,,
69,down,Blank & Jones,Milchbar - Seaside Season 13,18,10,5,,,,
70,down,Lydmor,I Told You I'd Tell Them Our Story,28,6,64,,,,
71,up,Ólafur Arnalds,Living Room Songs,95,18,31,,,,
72,-,Roberto Musci,Tower of Silence,-,72,1,,,,
73,-,Gramatik,SB#2,-,33,2,,,,
74,-,Modeselektor,Monkeytown (Deluxe Edition),-,58,2,,,,
75,-,Modeselektor,Mean Friend,-,39,3,,,,
76,-,LCD Soundsystem,american dream,-,38,5,,,,
77,-,Kenneth Bager,"Copenhagen 2020, Vol. 1",-,1,5,,,,
78,-,Cosmo Sheldrake,Wake Up Calls,-,78,1,,,,
79,down,Massive Attack,Mezzanine (Deluxe),32,32,2,,,,
80,down,Jungle,Jungle,72,7,60,,,,
81,-,Eguana,You,-,81,1,,,,
82,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,17,6,,,,
83,-,Kelly Lee Owens,Kelly Lee Owens (Extended Version),-,83,1,,,,
84,down,Years & Years,Communion (Deluxe),26,10,43,,,,
85,down,Flume,Hi This Is Flume (Mixtape) [Video Album],80,80,2,,,,
86,-,Maurizio,M-Series,-,86,1,,,,
87,-,Ólafur Arnalds & Nils Frahm,Trance Frendz,-,31,16,,,,
88,-,LIBERATO,ULTRAS,-,88,1,,,,
89,-,Buddha Bar,Buddha Bar IX,-,89,1,,,,
90,down,Blank & Jones,Milchbar - Seaside Season 12,57,10,8,89,2020-04-26,89,2020-04-26
91,down,Burial,Untrue,27,13,48,,,,
92,-,Hotel Pools,Constant,-,92,1,,,,
93,-,Thom Yorke,ANIMA,-,4,74,,,,
94,-,Alina Baraz & Galimatias,Urban Flora,-,39,13,,,,
95,-,The KLF & The Justified Ancients of Mu Mu,Come Down Dawn,-,38,4,,,,
96,-,Breakbot,By Your Side,-,34,4,,,,
97,down,HVOB,Trialog,12,12,4,,,,
98,down,Jean-Michel Jarre,Oxygène,23,16,41,,,,
99,-,Bicep,Bicep,-,37,8,,,,
100,-,Flying Lotus,Cosmogramma,-,58,6,,,,
