Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Stray Kids,DOMINO,-,62,1,,,,
63,down,Kygo,Love Me Now (feat. Zoe Wees),20,20,3,,,,
64,-,Ed Sheeran,Perfect,-,25,67,73,2019-10-06,58,2019-10-20
65,down,Rose May Alaba,Lemonade,33,21,22,,,,
66,-,Miley Cyrus,Midnight Sky,-,1,46,14,2020-08-23,12,2020-10-25
67,down,Mark Forster,Übermorgen,45,1,70,,,,
68,down,Sia,Floating Through Space,41,7,30,,,,
69,-,Brother Leo,People,-,69,1,,,,
70,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],98,15,37,81,2020-02-09,81,2020-02-09
71,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,71,1,,,,
72,-,Stray Kids,SSICK,-,72,1,,,,
73,-,Stray Kids,Silent Cry,-,73,1,,,,
74,-,Stray Kids,The View,-,74,1,,,,
75,up,The Les Humphries Singers,Mama Loo,75,28,35,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,8,24,56,2021-03-21,1,2021-03-28
77,down,Tiësto,The Business,34,6,25,52,2021-01-03,18,2021-04-04
78,-,a-ha,Lifelines,-,36,10,,,,
79,-,Stray Kids,WOLFGANG,-,79,1,,,,
80,-,ショーン・ポール,Like Glue,-,41,17,,,,
81,-,Stray Kids,Star Lost,-,81,1,,,,
82,-,Stray Kids,Secret Secret,-,82,1,,,,
83,-,Stray Kids,"Sorry, I Love You",-,83,1,,,,
84,-,Bettina Wegner,Kinder,-,36,11,,,,
85,up,Jennifer Rush,I Come Undone (Extended Version),99,31,23,,,,
86,down,BTS,Butter,69,4,15,,,,
87,-,Robin Zander,In This Country,-,30,23,,,,
88,-,Doja Cat,Woman,-,37,1,,,,
89,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,89,1,,,,
90,-,REO Speedwagon,Can't Fight This Feeling,-,35,25,,,,
91,-,k.d. lang,Hallelujah (2010 Version),-,39,20,,,,
92,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,92,1,,,,
93,down,Henry Valentino,Im Wagen vor mir,76,29,25,,,,
94,-,Tomcraft,Loneliness (Benny Benassi Remix),-,43,13,,,,
95,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),100,33,22,,,,
96,down,The Turtles,Happy Together,58,32,23,,,,
97,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,42,11,86,2019-11-03,86,2019-11-03
98,-,BTS,2! 3!,-,98,1,,,,
99,-,Joachim Witt,Goldener reiter,-,42,13,,,,
100,-,Stray Kids,Mixtape : OH,-,75,2,,,,
