Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Don Williams,Good Ole Boys Like Me (Version 1),63,15,2,,,,
70,down,Don Williams,Amanda (Version 2),64,29,2,,,,
71,down,Faith Hill,There You'll Be,65,31,2,,,,
72,down,Kenny Rogers,You Decorated My Life,66,66,2,,,,
73,down,テイラー・スウィフト,Begin Again,67,39,2,,,,
74,down,テイラー・スウィフト,All Too Well,68,15,2,,,,
75,down,Don Williams,The Shelter Of Your Eyes,69,34,2,,,,
76,down,Jim Reeves,Across the Bridge,70,20,2,,,,
77,down,Lady Antebellum,Need You Now,71,71,2,,,,
78,down,Taylor Swift,Forever & Always,72,72,2,,,,
79,down,Don Williams,Lay Down Beside Me,73,38,2,,,,
80,down,Dan Seals,You Still Move Me,78,39,2,,,,
81,down,Tim McGraw & Nelly,Over and Over,79,32,2,,,,
82,up,Little Big Town,Sober,92,65,2,,,,
83,up,Kenny Rogers,Daytime Friends,99,46,2,,,,
84,up,Carrie Underwood,Blown Away,100,84,2,,,,
85,-,Don Williams,Till the Rivers All Run Dry (Re-Recorded),-,54,1,,,,
86,-,Taylor Swift,White Horse,-,86,1,,,,
87,-,Taylor Swift,Fearless,-,87,1,,,,
88,-,Lady Antebellum,Goodbye Town,-,88,1,,,,
89,-,Dolly Parton,But You Know I Love You,-,51,1,,,,
90,down,Blake Shelton,Home,38,38,2,,,,
91,-,Jim Reeves,God Be With You,-,44,1,,,,
92,-,Kacey Musgraves,Rainbow,-,46,1,80,2019-10-20,80,2019-10-20
93,-,Don Williams,You Get To Me,-,62,1,,,,
94,down,Don Williams,I Wouldn't Want To Live If You,93,42,2,,,,
95,down,Keith Urban,You'll Think of Me,34,34,2,,,,
96,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,42,1,,,,
97,down,Johnny Cash,You Are My Sunshine,31,31,2,,,,
98,-,Kenny Rogers,'Til I Can Make It On My Own,-,98,1,,,,
99,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,33,1,,,,
100,-,Don Williams,I'm Just a Country Boy (Re-Recorded),-,55,1,,,,
