Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Tabber,Chi-Ka (feat. DEAN),-,67,1,,,,
68,-,Gen Verde,Turn It Up,-,68,1,,,,
69,-,DJ Drez,Clear the Path,-,69,1,,,,
70,-,Visti's Vinyl Collective,Ogum (feat. Vanja Santos),-,70,1,,,,
71,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,71,1,,,,
72,-,Leonardo Maziero & Jhony Mazz,Tema da Vitória (Cover),-,72,1,,,,
73,-,Susana,Journey Will Unfold,-,73,1,,,,
74,-,SalDoce,À Flor da Pele,-,74,1,,,,
75,-,Claniel,Promise Me,-,75,1,,,,
76,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,39,,,,
77,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,77,1,,,,
78,-,"Adiel Mora, 88HATS & J.Pe Bruna",We Should Be Together (Extended Mix),-,78,1,,,,
79,-,Kane Brown & Marshmello,Miles on It,-,79,1,,,,
80,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,80,1,,,,
81,-,Madonna,Live to Tell,-,81,1,,,,
82,-,IVE,HEYA,-,82,1,,,,
83,-,Imani Black,Free Palestine,-,83,1,,,,
84,-,Storm,Time to Burn (Jam El Mar Extended Remix),-,84,1,,,,
85,-,Ciaran McAuley & Susana,Daring to Love (Asteroid Remix),-,85,1,,,,
86,-,Gracie Abrams,Risk,-,86,1,,,,
87,-,Metta & Glyde & Susana,Build a Bridge,-,87,1,,,,
88,-,Felipe e Rodrigo,Empurrão (Ao Vivo),-,88,1,,,,
89,-,Shelly Sony,Crazy,-,89,1,,,,
90,-,ONE Service & Jéssica Augusto,Livres,-,90,1,,,,
91,-,Mordechai Ben David,Rachem - רחם (Live),-,91,1,,,,
92,-,Everton Malaquias,COMO NO PRINCÍPIO,-,92,1,,,,
93,-,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],-,93,1,,,,
94,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,94,1,,,,
95,-,"RAM, Susana & Tales Of Life",The Power of Love (Extended Mix),-,95,1,,,,
96,-,Grupo Doze por Oito,Aliexpress (Ao Vivo),-,96,1,,,,
97,-,Wesley Safadão,Alô Amor,-,97,1,,,,
98,-,Taylor Swift,Guilty as Sin?,-,98,1,,,,
99,-,Sounds Of Heaven,Song of the Seraphim,-,99,1,,,,
100,-,Keith Urban & Lainey Wilson,GO HOME W U,-,100,1,,,,
