Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),23,3,11,,,,
42,up,Taylor Swift,Cassandra,79,42,2,,,,
43,down,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",17,3,8,,,,
44,up,Taylor Swift,The Bolter,82,44,2,,,,
45,up,Taylor Swift,I Look in People's Windows,77,45,2,,,,
46,down,Miley Cyrus,Flowers,27,1,68,,,,
47,down,Henrique & Juliano,Traumatizei (Ao Vivo),19,6,65,,,,
48,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),22,1,21,,,,
49,-,Anitta,Savage Funk,-,49,1,,,,
50,down,Gusttavo Lima,Termina Comigo Antes,38,2,84,,,,
51,-,Anitta,Fria,-,51,1,,,,
52,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),21,10,51,,,,
53,down,Tate McRae,greedy,35,4,31,,,,
54,down,Hozier,Too Sweet,44,44,4,,,,
55,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),40,6,28,,,,
56,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),37,3,62,,,,
57,down,Zé Neto & Cristiano,Estado Decadente (Acústico),49,27,137,,,,
58,down,Teddy Swims,Lose Control,55,55,6,,,,
59,down,Simone Mendes,Erro Gostoso (Ao Vivo),34,3,61,,,,
60,-,Anitta,Meme,-,60,1,,,,
61,-,Anitta,Funk Rave,-,1,22,,,,
62,down,PEDRO SAMPAIO,POCPOC,45,10,20,,,,
63,up,Taylor Swift,The Manuscript,83,63,2,,,,
64,down,Dua Lipa,Illusion,3,3,3,,,,
65,up,Taylor Swift,Robin,84,65,2,,,,
66,-,Anitta,Aceita,-,66,1,,,,
67,-,Anitta & Sam Smith,Ahi,-,67,1,,,,
68,down,Luan Santana & Ana Castela,DEJA VU,60,5,21,,,,
69,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,13,19,,,,
70,-,Anitta,Cria De Favela,-,70,1,,,,
71,down,Taylor Swift,Cruel Summer,14,1,48,,,,
72,-,Anitta,Love In Common,-,72,1,,,,
73,down,Pabllo Vittar & Will Love,Rubi,7,7,3,,,,
74,down,Pabllo Vittar,Idiota,9,9,3,,,,
75,down,Dua Lipa,Training Season,24,1,11,,,,
76,-,Anitta,Puta Cara,-,76,1,,,,
77,-,Anitta,Sabana,-,77,1,,,,
78,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),46,16,58,,,,
79,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",43,1,33,,,,
80,up,Jorge & Mateus,Nocaute,85,36,65,,,,
81,-,Anitta,Mil Veces,-,1,17,,,,
82,down,Beyoncé,BODYGUARD,32,3,5,,,,
83,down,Marshmello & Luísa Sonza,Sou Musa do Verão,65,1,26,,,,
84,down,Harry Styles,As It Was,75,1,109,,,,
85,down,Ariana Grande,"yes, and?",53,1,16,,,,
86,down,Beyoncé,JOLENE,33,1,5,,,,
87,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,45,12,,,,
88,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,95,17,46,,,,
89,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),89,13,53,,,,
90,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),20,5,9,,,,
91,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),91,11,23,,,,
92,down,Jorge & Mateus,5 Regras (Ao Vivo),62,13,92,,,,
93,-,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),-,16,80,,,,
94,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,6,37,,,,
95,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),48,31,32,,,,
96,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),98,17,9,,,,
97,-,Simone Mendes,Dois Tristes (Ao Vivo),-,41,5,,,,
98,-,Imagine Dragons,Believer,-,41,122,,,,
99,down,Pabllo Vittar,Pra Te Esquecer,12,3,3,,,,
100,down,Marília Mendonça,Flor E O Beija-Flor,97,10,40,,,,
