Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",46,33,34,,,,
39,down,Def-Gab-C,Marilah Maria,33,2,17,,,,
40,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),55,40,10,,,,
41,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,38,13,19,,,,
42,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,37,12,11,,,,
43,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),41,4,33,,,,
44,down,MC PH,Os Menino Tá Com o Pacote,43,39,3,,,,
45,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",40,23,11,,,,
46,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),44,17,6,,,,
47,up,Grego & Paulo Pires,Zero Apego,50,5,28,,,,
48,-,Nadson O Ferinha,Posta Aí,-,48,18,,,,
49,down,Ivete Sangalo & LUDMILLA,Macetando,45,1,14,,,,
50,down,MC Cabelinho,Carta Aberta,48,22,21,,,,
51,-,WIU & Teto,Problemas de um Milionário,-,51,1,,,,
52,-,Drops INA,Estás Aqui (Ao Vivo),-,39,19,,,,
53,up,Ravelli,Bora Tomar Uma (Ao Vivo),67,53,14,,,,
54,up,Unha Pintada,Condenado,58,35,16,,,,
55,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),57,55,10,,,,
56,up,Julliany Souza,Lindo Momento,72,56,3,,,,
57,down,Luan Santana & Ana Castela,DEJA VU,54,15,19,,,,
58,up,DDNAVOZ,O Pai Tá On,89,58,2,,,,
59,-,Manu & Melody,Se Não For Tu,-,59,1,,,,
60,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),63,47,10,,,,
61,up,Hugo & Guilherme & Maiara & Maraisa,Morena De Goiânia (Ao Vivo),90,61,2,,,,
62,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",53,35,34,,,,
63,up,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,70,63,5,,,,
64,up,Thalía & Lali,Lindo Pero Bruto,65,64,2,,,,
65,up,Stella Laura,Descansa,77,27,33,,,,
66,down,Parangolé & Leo Santana,Perna Bamba,59,4,13,,,,
67,up,Manim Vaqueiro,Forró e Desmantelo,78,67,8,,,,
68,down,Juliette,Xodó,51,20,14,,,,
69,down,Mc Kevin,Inspiração (feat. MC Ryan SP),52,21,41,,,,
70,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),71,64,20,,,,
71,-,The Weeknd,Track 6,-,68,11,,,,
72,-,Cristiana Sá,Santos Populares,-,72,1,,,,
73,-,Alain Caron,Fat Cat,-,73,1,,,,
74,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),61,60,14,,,,
75,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),87,75,8,,,,
76,up,Midian Lima,Jó,84,76,5,,,,
77,-,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,-,77,1,,,,
78,-,Dan & Janaína,Tudo Novo (Ao Vivo),-,78,1,,,,
79,down,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],76,63,8,,,,
80,down,LUDMILLA & Caio Luccas,Saudade da Gente (Ao Vivo),69,69,4,,,,
81,-,Marco Paulo,Maravilhoso Coração (Maravilloso Corazion) [Ao Vivo],-,81,1,,,,
82,up,Zassa,O Jeito Que Você Faz,83,53,19,,,,
83,down,Mc Tato & Dj AK Beats,Luz do Luar,75,3,28,,,,
84,up,CrypToadz,Gm Gm Gm,86,46,17,,,,
85,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,79,21,17,,,,
86,up,US Agroboy & Grego,Aquele Love,93,48,13,,,,
87,down,"MC LUUKY, Mc Don Juan & MC Ryan SP","Desacato (feat. MC Davi, TrapLaudo, MC Kadu & MC Gui Da Norte)",73,73,2,,,,
88,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,74,39,16,,,,
89,-,Chitãozinho & Xororó,FIO DE CABELO (Ao Vivo),-,89,1,,,,
90,-,Paula Fernandes,Não Precisa,-,46,19,,,,
91,up,Pablo,Mega Sena (feat. Marília Tavares) [Ao Vivo],94,91,3,,,,
92,down,Filipe Ret,Amor Livre (Ao Vivo),49,32,18,,,,
93,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,93,2,,,,
94,down,pedro henrique,Descendência,88,75,16,,,,
95,-,Brendan Croskerry,Vinho Branco Bacalao,-,85,6,,,,
96,-,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",-,10,37,,,,
97,-,Ministério Zoe,Aquieta Minh'alma,-,97,2,,,,
98,-,Simone Mendes,Beleza Ignorante (Ao Vivo),-,98,1,,,,
99,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,7,52,,,,
100,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),91,56,21,,,,
