Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Timo Lassy,Backyard Puma,42,21,24,,,,
45,down,UMO Jazz Orchestra & Verneri Pohjola,Sparkling Arsenic,43,21,24,,,,
46,down,Koop,Koop Island Blues,44,32,24,,,,
47,down,Timo Lassy,Live At the Timber Yard,45,14,24,,,,
48,down,Yona,"Pilvet Liikkuu, Minä En",46,10,24,,,,
49,down,UMO Jazz Orchestra & Verneri Pohjola,Riemukaaret (Triumphal Arches),48,26,24,,,,
50,down,UMO Jazz Orchestra & Verneri Pohjola,Passanger to Copenhagen,49,18,24,,,,
51,down,Emma Salokoski & Ilmiliekki Quartet,Kling klang klockan slår,50,28,24,,,,
52,down,UMO Jazz Orchestra & Verneri Pohjola,Elephants Can,51,29,24,,,,
53,-,Art Blakey Quintet,Confirmation (feat. Clifford Brown) [2005 Remastered Version],-,53,1,,,,
54,-,Herbie Hancock,Solitude,-,54,1,,,,
55,-,Lee Konitz & Paolo Birro Trio,Day Dream,-,55,1,,,,
56,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,56,1,,,,
57,down,Timo Lassy,Early Move,52,31,24,,,,
58,down,UMO Jazz Orchestra & Verneri Pohjola,Pale Horse,53,32,24,,,,
59,down,Emma Salokoski & Ilmiliekki Quartet,Sollerö långdans,56,33,24,,,,
60,down,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,57,34,24,,,,
61,down,UMO Jazz Orchestra & Verneri Pohjola,Cats and Pigeons,58,36,24,,,,
62,down,Iiro Rantala,Tears for Esbjörn,59,19,24,,,,
63,down,Emma Salokoski & Ilmiliekki Quartet,Den höga himlen,60,38,24,,,,
64,down,UMO Jazz Orchestra & Verneri Pohjola,The Pointing Finger,62,26,24,,,,
65,down,UMO Jazz Orchestra & Verneri Pohjola,And Then There Was One,63,40,24,,,,
66,down,Emma Salokoski & Ilmiliekki Quartet,Vyssan lull,64,41,24,,,,
67,down,Emma Salokoski & Ilmiliekki Quartet,Jag unnar dig ändå allt gott,65,42,24,,,,
68,down,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman (amerikavisan),66,23,24,,,,
69,down,Timo Lassy,Universal Four,67,25,24,,,,
70,down,Timo Lassy,Love Moan,68,44,24,,,,
71,down,Emma Salokoski & Ilmiliekki Quartet,Akvarell,69,45,24,,,,
72,down,Emma Salokoski & Ilmiliekki Quartet,Lilla vän,70,46,24,,,,
73,down,Timo Lassy,Weldon,71,49,24,,,,
74,down,Herbie Hancock,Cantaloupe Island,61,13,6,,,,
75,down,Koop,Come to Me,73,46,24,,,,
76,down,Iiro Rantala,Pekka Pohjola,74,51,24,,,,
77,down,The Dave Brubeck Quartet,Take Five,75,16,21,,,,
78,-,Lee Konitz & Paolo Birro Trio,Lotus Blossom,-,78,1,,,,
79,-,ディーディー・ブリッジウォーター,Afro Blue,-,79,1,,,,
80,down,Iiro Rantala,Jean and Aino,76,41,23,,,,
81,down,Iiro Rantala,Waltz for Bill,78,55,23,,,,
82,down,Iiro Rantala,Thinking of Misty,79,44,24,,,,
83,-,Lee Konitz & Paolo Birro Trio,Upper Manhattan Medical Group,-,83,1,,,,
84,-,Pat Metheny Group,San Lorenzo (Live 1978),-,84,1,,,,
85,down,Pentti Hietanen,Yö Väistyy,80,37,23,,,,
86,-,Lee Konitz & Paolo Birro Trio,My Little Brown Book,-,86,1,,,,
87,-,Stanley Cowell Trio,Ibn Mukhtarr Mustapha,-,87,1,,,,
88,-,McCoy Tyner,For Tomorrow,-,88,1,,,,
89,-,Die JAZZpartie,Killing in the Name,-,89,1,,,,
90,-,Bill Frisell,Verona,-,90,1,,,,
91,-,Yuji Toriyama,Your tender lovin' care,-,91,1,,,,
92,-,Art Blakey & The Jazz Messengers,Down Under,-,92,1,,,,
93,-,Max Roach,Absolutions,-,93,1,,,,
94,-,Miles Davis,Tutu,-,89,1,,,,
95,down,David A. Stewart,Lily Was Here,81,17,20,,,,
96,down,Weather Report,Birdland,82,56,24,,,,
97,down,Iiro Rantala,Intermezzo,83,56,23,,,,
98,-,Melody Gardot,Who Will Comfort Me,-,98,1,,,,
99,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,86,1,,,,
100,down,Iiro Rantala,Donna Lee,84,59,23,,,,
