Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Roy Buchanan,When a Guitar Plays the Blues,73,43,5,,,,
76,-,Sheryl Nelson,Same People,-,76,1,,,,
77,-,Sheryl Nelson,Ready,-,77,1,,,,
78,up,Smiley Lewis,I Hear You Knocking,94,72,2,,,,
79,-,Muddy Waters,H*****e Coochie Man,-,39,1,,,,
80,-,Sheryl Nelson,Need to Recognize,-,80,1,,,,
81,-,Sheryl Nelson,Morning Light,-,81,1,,,,
82,-,John Mayall,Exercise in C Major for Harmonica,-,19,4,,,,
83,-,John Mayall,Country Road,-,20,4,,,,
84,-,John Mayall,Good Times Boogie,-,21,4,,,,
85,-,John Mayall,Mess Around,-,26,4,,,,
86,-,John Mayall,Change Your Ways,-,26,4,,,,
87,down,Blues Saraceno,Evil Ways,75,75,5,,,,
88,-,John Mayall,Dry Throat,-,30,4,,,,
89,-,John Mayall,Got to Be This Way,-,31,4,,,,
90,-,Jacy Smith,In Time,-,90,1,,,,
91,-,Jacy Smith,All Dates,-,91,1,,,,
92,-,Mr. Bliss,Hey There,-,92,1,,,,
93,down,Albert King,Born Under a Bad Sign,90,88,2,,,,
94,-,Pappo,Ruta 66 (En Vivo),-,94,1,,,,
95,-,Etta James,Trust In Me,-,48,1,,,,
96,-,B.B. King,Three O'clock Blues,-,96,1,,,,
97,-,Ringo Starr,Sentimental Journey,-,97,1,,,,
98,down,Albert King,Funk-Shun,91,91,2,,,,
99,down,Michael Russo,I Fell for You.,92,92,2,,,,
100,down,Canned Heat,On the Road Again,78,37,5,,,,
