Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,up,AC/DC,Iron Man 2,78,26,210,,,,
73,down,P.O.D.,Veritas,62,4,6,,,,
74,up,Journey,Greatest Hits,79,38,115,61,2019-10-27,61,2019-10-27
75,down,The Rolling Stones,Hackney Diamonds,65,1,34,,,,
76,up,Böhse Onkelz,Gestern war heute noch morgen (Best Of),82,8,148,,,,
77,down,System Of A Down,Toxicity,73,33,213,,,,
78,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),83,15,102,,,,
79,-,Sondaschule,Unbesiegbar (Live),-,79,1,,,,
80,down,Jack Johnson,In Between Dreams (Bonus Track Version),58,21,213,,,,
81,down,Niedeckens BAP,Zeitreise (Live im Sartory),64,5,7,,,,
82,-,Peyton Parrish,Kingdoms of Magical Rock,-,82,1,,,,
83,down,Crowded House,Gravity Stairs,80,80,2,,,,
84,down,Måneskin,Teatro d'Ira - Vol. I,75,1,154,,,,
85,-,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,-,85,1,,,,
86,-,Darko US,Starfire,-,86,1,,,,
87,up,Böhse Onkelz,Böhse Onkelz,96,1,224,56,2020-03-08,56,2020-03-08
88,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),81,74,4,,,,
89,down,Nickelback,Get Rollin',63,2,27,,,,
90,down,Fleetwood Mac,Greatest Hits,67,38,118,42,2019-10-20,42,2019-10-20
91,-,Lenny Kravitz,Greatest Hits,-,91,1,83,2020-01-05,83,2020-01-05
92,down,thrown,look at me - EP,86,86,2,,,,
93,down,Rhapsody of Fire,Challenge the Wind,84,84,2,,,,
94,down,Weimar,Auf Biegen & Brechen (Extended Edition),93,19,30,,,,
95,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,10,31,,,,
96,down,Bring Me the Horizon,That's the Spirit,89,24,187,,,,
97,-,Pearl Jam,Ten,-,43,11,,,,
98,down,Eagles,Hotel California,36,24,6,,,,
99,-,Sleep Token,This Place Will Become Your Tomb,-,33,29,,,,
100,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),85,55,4,,,,
