Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Kerry King,From Hell I Rise,-,4,3,,,,
64,down,Black Sabbath,Headless Cross (2024 Remaster),23,23,2,,,,
65,-,Kalac,Odyssée,-,65,1,,,,
66,down,Rammstein,Mutter,41,3,113,,,,
67,-,Panopticon,Roads to the North,-,67,1,,,,
68,-,Supertramp,The Very Best of Supertramp,-,1,143,91,2019-10-20,91,2019-10-20
69,-,Böhse Onkelz,Böhse Onkelz,-,1,64,56,2020-03-08,56,2020-03-08
70,down,Rod Stewart,Some Guys Have All the Luck,44,17,53,,,,
71,down,Pearl Jam,Ten,67,39,9,,,,
72,-,Yeast Machine,Sleaze,-,72,1,,,,
73,-,Queen,The Platinum Collection,-,1,216,42,2019-10-06,38,2019-10-20
74,down,Rammstein,Made in Germany (1995-2011),7,2,164,,,,
75,-,Manilla Road,Spiral Castle,-,75,1,,,,
76,-,Iron Maiden,Somewhere Back In Time (The Best of 1980-1989),-,15,21,,,,
77,-,Rainbow,The Very Best of Rainbow,-,77,1,,,,
78,-,Mike Ständer Band,Zweites Album,-,78,1,,,,
79,-,AC/DC,Live (Collector's Edition),-,12,29,,,,
80,-,Saving Vice,"Good Days, Dead Eyes",-,80,1,,,,
81,-,Nukore,Getting Lost,-,81,1,,,,
82,-,Acheron,Rites of the Black Mass,-,82,1,,,,
83,-,The Hu,The Hu (Live at Glastonbury),-,83,1,,,,
84,-,Gernotshagen,Weltenbrand (Die Banner hoch der Nacht entgegen),-,84,1,,,,
85,-,Spider Murphy Gang,30 Jahre Rock'n'Roll - Alle Singles (2007 Remaster),-,2,45,,,,
86,down,Metallica,Master of Puppets (Remastered),8,8,52,,,,
87,-,Fine R.I.P.,Dehäm Is Dehäm,-,87,1,,,,
88,-,Udo Lindenberg,MTV Unplugged - Live aus dem Hotel Atlantic (Deluxe Version),-,9,182,,,,
89,down,Pink Floyd,Meddle,86,70,5,,,,
90,-,The Physics House Band,Metropolis,-,90,1,,,,
91,-,Grand Slam,Wheel Of Fortune,-,91,1,,,,
92,-,LINKIN PARK,The Hunting Party,-,23,57,,,,
93,-,Nazareth,The Naz Box,-,93,1,,,,
94,-,ErnstFall,Tagträumer,-,94,1,,,,
95,-,Sophie Hunger,1983,-,7,185,,,,
96,down,Elvis Presley,Elv1s: 30 #1 Hits,51,1,166,,,,
97,-,Slaughter to Prevail,Kostolom,-,8,6,,,,
98,-,Joana Marte,De Outro Lugar,-,98,1,,,,
99,-,Dog Eat Dog,All Boro Kings (Bonus Tracks),-,12,147,,,,
100,-,Eleanor,Celestial Nocturne,-,100,1,,,,
