Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,Daft Punk,Homework (25th Anniversary Edition),55,5,107,,,,
27,up,Ella Henderson,You Ain't Got No Alibi - EP,38,3,12,,,,
28,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),52,28,2,,,,
29,down,TSHA,Defected Presents TSHA In The House (DJ Mix),5,5,3,,,,
30,-,Calvin Harris,18 Months (Deluxe Edition),-,4,223,,,,
31,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",47,2,40,,,,
32,-,Kelvin Momo,Kurhula,-,2,22,,,,
33,-,Various Artists,Yoshiesque,-,33,2,,,,
34,up,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,35,8,153,,,,
35,down,Romy,Mid Air,25,1,49,,,,
36,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),12,2,6,,,,
37,-,La Roux,La Roux,-,18,12,,,,
38,up,Kenya Grace,The After Taste,51,8,8,,,,
39,down,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",30,14,4,,,,
40,up,Avicii,TIM,83,2,141,,,,
41,down,Babalwa M,Pisces,23,1,6,,,,
42,up,Roger Sanchez,Ministry of Sound: The Annual 2024: Mixed by Roger Sanchez (DJ Mix),42,1,27,,,,
43,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,43,1,,,,
44,-,Jasper Tygner,Ninja Tune Presents: Jasper Tygner (DJ Mix),-,44,1,,,,
45,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",64,31,7,,,,
46,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",24,18,45,,,,
47,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,47,1,,,,
48,-,Groove Armada,"Live At Hï Ibiza: Oct 01, 2023 (DJ Mix)",-,48,1,,,,
49,-,Kygo,Kygo,-,49,1,,,,
50,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],21,21,3,,,,
51,up,Todd Terry,"Live At Hï Ibiza: Aug 20, 2023 (DJ Mix)",78,9,13,,,,
52,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,52,1,,,,
53,-,Fatboy Slim,You've Come a Long Way Baby (10th Anniversary Edition),-,5,66,,,,
54,-,Argy,New World,-,49,4,,,,
55,down,49th & Main,49th & Main (DJ Mix),20,20,2,,,,
56,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,19,13,,,,
57,up,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],63,25,7,,,,
58,down,The Chainsmokers,No Hard Feelings - EP,18,2,4,,,,
59,up,LCD Soundsystem,This Is Happening (Deluxe Edition),74,20,71,,,,
60,-,Röyksopp,Röyksopp's Night Out (Live),-,60,1,,,,
61,-,Various Artists,Ibiza Classics,-,44,5,,,,
62,-,Datura,Eternity,-,62,1,,,,
63,-,Lane 8,Reviver Remixed,-,31,4,,,,
64,down,Faithless,Forever Faithless - The Greatest Hits,49,1,208,,,,
65,-,Scooter,Open Your Mind And Your Trousers,-,13,10,,,,
66,-,Michael Gray,Optimism,-,66,1,,,,
67,up,Calvin Harris,Motion,98,2,227,,,,
68,-,Pete Tong,Ministry Fitness: Ibiza Workout (DJ Mix),-,1,11,,,,
69,-,Armin van Buuren,Tomorrowland Around The World 2021: Armin van Buuren (DJ Mix),-,39,3,,,,
70,-,Myd,"Live at Hï Ibiza: Wild Corner, Apr 27, 2024 (DJ Mix)",-,70,1,,,,
71,-,St Germain,Tourist (Remastered) [Deluxe Version],-,19,93,,,,
72,-,salute,Beats In Space 115: salute (DJ Mix),-,72,1,,,,
73,-,RÜFÜS DU SOL,Bloom,-,34,38,,,,
74,-,Nathan Dawe,Dropping Them Bangers (DJ Mix),-,1,12,,,,
75,down,Sash!,The Best Of,48,9,115,,,,
76,-,Judge Jules & Tall Paul,The Annual 2000: Mixed by Judge Jules & Tall Paul (DJ Mix),-,8,12,,,,
77,-,Various Artists,100% Clubland Classix,-,2,203,,,,
78,-,Soa Mattrix,Akani,-,17,3,,,,
79,down,Kygo,Cloud Nine,76,2,220,,,,
80,-,HousePlants,Dry Goods,-,1,103,,,,
81,down,アヴィーチー,True,43,3,211,,,,
82,down,Anyma,Genesys II,79,21,8,,,,
83,-,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",-,1,38,,,,
84,down,Mauro Picotto,Greatest Hits & Remixes,80,80,2,,,,
85,-,Armin van Buuren,Breathe In,-,1,7,,,,
86,-,Dimitri Vegas & Like Mike,Dimitri Vegas & Like Mike at Parookaville 2023 (DJ Mix),-,86,1,,,,
87,-,FJAAK,FJAAK THE SYSTEM,-,37,2,,,,
88,down,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),17,17,6,,,,
89,-,Martin Garrix,Idem - EP,-,40,3,,,,
90,-,Josh Wink,"Making Time: Josh Wink, Sep 24, 2023 (DJ Mix)",-,87,2,,,,
91,-,Cairo CPT,World of Sgubhu,-,91,1,,,,
92,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,14,3,,,,
93,down,Chase & Status,"2 RUFF, Vol. 1",71,1,29,,,,
94,down,Joel Corry,Joel Corry at Parookaville 2023 (DJ Mix),59,4,7,,,,
95,down,Eric Prydz,Opus,45,11,41,,,,
96,-,The Shapeshifters,Glitterbox - Life Is a Dancefloor (DJ Mix),-,31,7,,,,
97,down,Above & Beyond,Group Therapy 579 (DJ Mix),14,14,3,,,,
98,down,Black Coffee,Subconsciously,86,1,49,71,2021-02-14,71,2021-02-14
99,down,Tove Lo,Dirt Femme,67,2,37,,,,
100,-,Nora Van Elken,Azalea - EP,-,100,1,,,,
