Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Jimmy Reed,"Baby, What You Want Me to Do",-,42,7,,,,
43,up,Lubenetski,Connection,58,18,4,,,,
44,up,Lubenetski,Time to Love,83,15,4,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,17,52,,,,
46,up,Lubenetski,Rising Girl,99,24,3,,,,
47,up,Etta James,Tell Mama,78,47,7,,,,
48,down,Rakesh,Comfortable,47,18,5,,,,
49,-,Lubenetski,Rousing,-,20,3,,,,
50,-,Lubenetski,Comfort,-,32,2,,,,
51,-,Lubenetski,Lyricism,-,19,2,,,,
52,-,Seasick Steve,Started Out With Nothin',-,26,48,,,,
53,-,Lubenetski,Caress,-,19,1,,,,
54,up,Lubenetski,Malachite,95,37,3,,,,
55,-,Lubenetski,Fade Away,-,11,1,,,,
56,down,Lubenetski,Wait a Minute,37,16,5,,,,
57,down,James Chatburn,Hound on My Heels,31,31,5,,,,
58,-,Stevenson,Chair Remorse,-,18,3,,,,
59,up,Lubenetski,Sunflower,69,36,4,,,,
60,down,Nina Simone,Backlash Blues,40,18,47,,,,
61,-,Eminem & Sway & King Tech,Get You Mad,-,22,49,,,,
62,up,Lubenetski,Reality,66,26,5,,,,
63,down,Rakesh,Gladden,50,20,5,,,,
64,-,Lubenetski,Amble,-,21,1,,,,
65,down,Rakesh,Tourist,38,38,5,,,,
66,down,Rakesh,All the Way,41,21,4,,,,
67,-,Lubenetski,The Sweet Escape,-,28,1,,,,
68,-,Lubenetski,Footoose,-,26,1,,,,
69,down,Lubenetski,Just Like This,65,20,4,,,,
70,-,Nina Simone,The House of the Rising Sun,-,47,24,,,,
71,down,Joe Bonamassa,Drive,55,12,40,,,,
72,-,Lubenetski,Acquaint,-,17,2,,,,
73,up,Bobby Parks,Wolverhampton Town,81,28,7,,,,
74,-,Joe Bonamassa,When One Door Opens,-,4,17,,,,
75,up,Stevenson,The Thrill of the Water,94,25,4,,,,
76,-,Van Morrison,Only a Song,-,11,1,,,,
77,down,Lubenetski,Ever Eternity,48,14,4,,,,
78,down,Fats Domino,Blueberry Hill,71,21,45,,,,
79,up,Rakesh,Cheer Up,89,22,5,,,,
80,down,Rakesh,Exciting,51,33,5,,,,
81,down,Rakesh,Come Across,49,27,5,,,,
82,down,Rakesh,The Wet Season,35,32,4,,,,
83,down,Lubenetski,Memories,63,22,5,,,,
84,down,Rakesh,Take It Easy,42,28,6,,,,
85,-,B.B. King,Lucille,-,23,1,,,,
86,-,The Blues Brothers,Soul Man,-,22,49,,,,
87,up,Lubenetski,Easy,87,7,4,,,,
88,up,Joe Bonamassa,Sloe Gin,91,23,40,,,,
89,-,Little Walter,Who,-,48,1,,,,
90,down,Lubenetski,Run Free,88,24,4,,,,
91,-,Blind Willie McTell,Statesboro Blues,-,39,1,,,,
92,down,Rakesh,Even After,33,30,6,,,,
93,down,Howlin' Wolf,Spoonful,43,24,28,,,,
94,down,Lubenetski,Late Autumn,52,9,3,,,,
95,down,Muddy Waters,H*****e Coochie Man,59,15,63,,,,
96,-,Stevenson,The Fruit of Depression,-,14,1,,,,
97,-,Stevenson,The Cold of Fish,-,21,3,,,,
98,down,Lubenetski,Lemon Tree,68,16,3,,,,
99,down,Rakesh,By Chance,70,23,5,,,,
100,-,Lubenetski,Solicitude,-,38,2,,,,
