Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,down,Imagine Dragons,Night Visions (Deluxe),37,17,133,,,,
75,-,Paramore,RIOT! (Deluxe),-,30,38,,,,
76,up,The Strokes,Is This It,84,10,22,,,,
77,down,LANY,Malibu Nights,19,5,218,,,,
78,-,The Cure,Disintegration (Deluxe Edition),-,45,6,,,,
79,up,Phoebe Bridgers,Punisher,95,4,175,69,2020-06-21,47,2020-06-28
80,-,The Neighbourhood,I Love You.,-,29,81,,,,
81,-,Holly Humberstone,work in progress - EP,-,7,7,,,,
82,down,King Gnu,THE GREATEST UNKNOWN,55,4,23,,,,
83,-,dj gummy bear,Intercession Before Charlotte - EP,-,83,1,,,,
84,-,Set It Off,Midnight (The Final Chapter / Deluxe Edition),-,80,3,,,,
85,-,Mac DeMarco,This Old Dog,-,59,10,,,,
86,down,The 1975,The 1975,57,43,13,,,,
87,down,All Time Low,Tell Me I'm Alive,28,4,18,,,,
88,-,Vacations,No Place Like Home,-,88,1,,,,
89,down,The 1975,A Brief Inquiry Into Online Relationships,71,9,172,,,,
90,down,LANY,LANY,26,13,157,,,,
91,-,Chase Atlantic,Phases,-,27,15,,,,
92,-,Tesla Boy,Андропов,-,92,1,,,,
93,-,Saosin,Saosin,-,45,7,,,,
94,-,The Neighbourhood,Wiped Out!,-,16,147,,,,
95,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,7,49,,,,
96,-,Collective Soul,Here To Eternity,-,96,1,,,,
97,down,Lizzy McAlpine,five seconds flat,96,10,62,,,,
98,-,Lorde,Solar Power,-,1,66,,,,
99,down,Nirvana,Nevermind,50,16,161,46,2020-04-26,46,2020-04-26
100,-,Orville Peck,Stampede: Vol. 1,-,100,1,,,,
