Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,down,SEVENTEEN,SEVENTEEN 10th Mini Album ‘FML’ - EP,70,1,46,,,,
77,-,KEY,Killer - The 2nd Album Repackage,-,1,7,,,,
78,-,Stray Kids,ALL IN,-,9,52,,,,
79,-,QWER,1st Mini Album 'MANITO',-,26,2,,,,
80,-,aespa,Savage - The 1st Mini Album - EP,-,1,91,,,,
81,-,テイラー・スウィフト,1989 (Deluxe),-,8,185,,,,
82,-,SUPER JUNIOR-D&E,STYLE,-,82,1,,,,
83,down,Lauryn Hill,The Miseducation of Lauryn Hill,29,17,34,,,,
84,down,SEVENTEEN,ALWAYS YOURS,25,2,32,,,,
85,-,Ariana Grande,My Everything,-,15,149,,,,
86,down,HOYO-MiX,WHITE NIGHT (『崩壊:スターレイル』ピノコニー主題歌) - EP,32,7,16,,,,
87,up,Daft Punk,Random Access Memories,92,11,60,41,2019-10-06,13,2021-02-28
88,-,IVE,I'VE MINE - EP,-,1,20,,,,
89,-,防弾少年団,DARK & WILD,-,29,73,,,,
90,-,Girls' Generation,Girls' Generation,-,90,1,,,,
91,down,One Direction,Midnight Memories (Deluxe Edition),59,26,89,97,2019-10-06,49,2020-07-26
92,-,Adele,25,-,14,111,26,2019-10-06,20,2020-01-05
93,-,Eriko Toyoda,Historical Record,-,93,1,,,,
94,-,SHINee,Sherlock,-,91,2,,,,
95,-,LEVEL NINE,Last Kingdom (Goddess of Victory: NIKKE Original Soundtrack),-,49,2,,,,
96,-,アヴリル・ラヴィーン,Avril Lavigne (Expanded Edition),-,29,52,,,,
97,-,One Direction,Take Me Home,-,30,33,,,,
98,up,Cha Eun-Woo,ENTITY - EP,100,2,11,,,,
99,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),86,49,10,,,,
100,-,Charlie Puth,Nine Track Mind,-,12,180,,,,
