Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,-,Olivia Dean,Dy-Na-Mi-Tee (Apple Music At Home With Session),-,47,1,,,,
48,-,Beach Bunny,Prom Queen,-,48,1,,,,
49,-,Frittenbude,Bilder mit Katze,-,36,1,,,,
50,-,Rag'n'Bone Man,Human,-,19,15,,,,
51,-,Radio Masquerade,Guardian Angel,-,16,9,,,,
52,-,Metronomy,Right on time,-,38,5,,,,
53,up,Red Hot Chili Peppers,Otherside,69,3,69,,,,
54,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,108,,,,
55,-,Bulgarian Cartrader,Golden Rope,-,21,8,,,,
56,-,Ezra Furman,Restless Year,-,39,4,,,,
57,down,Welshly Arms,Sanctuary,44,1,124,,,,
58,-,Halsey,"I am not a woman, I'm a god",-,58,1,,,,
59,-,Leftovers,Gesichter,-,42,6,,,,
60,-,Get Well Soon,One For The Workout,-,34,9,,,,
61,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,5,13,,,,
62,-,Red Hot Chili Peppers,Around the World,-,11,1,,,,
63,-,Efterklang,Modern Drift,-,62,2,,,,
64,-,alt-J,Left Hand Free,-,49,8,,,,
65,-,Neon Neet,Persuasion,-,22,3,,,,
66,-,Cousines like Shit,Over Night,-,17,10,,,,
67,-,KALEO,Way Down We Go,-,8,34,,,,
68,-,Combat Beach,Best I Ever Had (Gloss Over),-,27,6,,,,
69,-,Portugal. The Man,Feel It Still,-,1,109,,,,
70,-,Gypsy & The Cat,Jona Vark,-,70,1,,,,
71,-,Betterov,Irrenanstalt,-,71,1,,,,
72,up,Wet Leg,Too Late Now,82,9,15,,,,
73,down,Texas,I Don't Want a Lover,72,16,15,,,,
74,-,Florence + the Machine,Moderation,-,10,56,,,,
75,-,Hoobastank,The Reason,-,7,51,,,,
76,down,Circa Waves,Do You Wanna Talk,31,31,2,,,,
77,-,Ein Gespenst,The Smiths,-,25,11,,,,
78,-,Pressyes,We Are Shadows,-,8,15,,,,
79,-,Cannons,Hurricane,-,54,4,,,,
80,-,Paramore,This Is Why,-,12,12,,,,
81,-,Folkshilfe,kummama,-,2,22,,,,
82,-,Will Joseph Cook,Be Around Me,-,11,23,,,,
83,-,HUNGER,Butter,-,60,1,,,,
84,-,Sofie Royer,Baker Miller Pink,-,11,16,,,,
85,-,Beirut,No No No,-,61,4,,,,
86,-,Of Monsters and Men,Little Talks,-,4,130,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,56,,,,
88,-,Mob,Was mit uns passiert,-,88,1,,,,
89,-,PIPPA,Wilder Sturm,-,21,1,,,,
90,-,Billie Eilish,bad guy,-,6,47,5,2019-10-06,5,2019-10-06
91,-,Billy Nomates,-,-,49,2,,,,
92,-,グループラヴ,Deadline,-,40,8,,,,
93,down,Roosevelt,Passion (feat. Nile Rodgers),55,10,13,,,,
94,-,Skofi & Skyfarmer,9to5,-,77,3,,,,
95,-,K.Flay,Blood in the Cut,-,27,2,,,,
96,-,girl in red,bad idea!,-,18,25,,,,
97,-,Sophia Blenda,Fun,-,97,2,,,,
98,-,WILLOW,Gaslight (feat. Travis Barker),-,96,1,,,,
99,-,Abhi The Nomad & smle,Shine,-,47,1,,,,
100,down,Bon Jour,Blue Moon,51,10,10,,,,
