Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,39,1,,,,
40,-,Israel Kamakawiwo'ole,Wonderful World,-,34,18,,,,
41,up,Canelita,Ojalá Supiera (feat. Simón Cortes & Juan De Juan),54,2,28,,,,
42,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,53,8,31,,,,
43,up,Wizkid,Essence,67,42,6,,,,
44,-,Israel Kamakawiwo'ole,Margarita,-,44,1,,,,
45,down,Nolasco,Las Cosas Pequeñitas,43,11,80,,,,
46,-,Israel Kamakawiwo'ole,You Don't Know Me,-,46,1,,,,
47,up,Manu Chao,Me Gustas Tu,47,11,79,,,,
48,-,Israel Kamakawiwo'ole,Ahi Wela / Twinkle Twinkle Little Star,-,48,1,,,,
49,up,Sami Duque,Sigues Con Él,49,29,14,,,,
50,up,Paco de Lucía,Entre Dos Aguas (Instrumental),97,50,2,,,,
51,down,Demarco Flamenco,Pa ti pa mí na má,45,6,80,,,,
52,-,Fran Doblas,La Gata Bajo la Lluvia,-,52,1,,,,
53,-,Nick Box,Slow Fall,-,32,14,,,,
54,up,Francisco Becker,Mariachi,61,11,11,,,,
55,down,Fondo Flamenco,"Q, Tal",39,21,79,,,,
56,-,Richard Cottle & JOHN GALLEN,Taverna,-,19,13,,,,
57,up,Juanlu Montoya,Arrebato de Amor,66,2,44,,,,
58,-,Alysha Sheldon,Beachside Sangrias,-,58,1,,,,
59,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,19,27,,,,
60,-,Giora Feidman,The Freilach Dance,-,60,2,,,,
61,down,Bongo Botrako,Todos los días sale el sol,21,3,59,,,,
62,-,Enrique Morente & Pepe Habichuela,Soy del Reino de Almería,-,62,1,,,,
63,up,Mecano,Una Rosa Es una Rosa,98,63,3,,,,
64,-,Toumani Diabaté & London Symphony Orchestra,Elyne Road,-,64,1,,,,
65,down,Ruido Blanco,El Mejor Ruido Blanco,62,54,8,,,,
66,up,Las Corraleras De Lebrija,El Compadre Pepe,83,63,6,,,,
67,up,Karma Vibes,BUENA SUERTE,76,67,3,,,,
68,-,Cheb Khalass,Haya Goulili Chkoune,-,68,1,,,,
69,up,Festicultores Troupe,A Kabra Makabra,86,50,11,,,,
70,-,Paco de Lucía,Almoraima,-,13,3,,,,
71,up,Wizkid,Ginger (feat. Burna Boy),80,6,27,,,,
72,down,"María José Llergo, Didi Gutman & $kyhook",La Luz,46,18,7,,,,
73,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],60,60,2,,,,
74,-,Carles Dénia,Tan Clarament En l'entendre No Peque,-,74,1,,,,
75,down,Shakira Martínez & Pepe Bernabé,Quiero que me olvides,58,58,3,,,,
76,-,Coro de Monjes del Monasterio de Silos,Ave Mundi Spes Maria - Secuencia (Modos VII y VIII),-,76,1,,,,
77,down,Junco,Hola Mi Amor,51,10,25,,,,
78,-,Arcángel,Al Filo De La Alegría (Cantiñas / En Directo),-,31,2,,,,
79,-,Fondo Flamenco,Princesa,-,44,58,,,,
80,up,Chico Pérez,Por Parker,93,24,60,,,,
81,down,Gipsy Kings,Bamboleo,56,34,28,,,,
82,-,Marina Carmona,Te Voy a Amar,-,21,20,,,,
83,down,Olamide,Infinity (feat. Omah Lay),69,27,25,,,,
84,down,Cafe Accordion Orchestra,Indifference,79,18,16,,,,
85,up,Fondo Flamenco,El Último Adiós,94,48,33,,,,
86,-,Sal y Son,Tu Sal y Tu Son,-,86,1,,,,
87,-,Canelita,Cantar y Bailar,-,16,32,,,,
88,-,Txarango,Quan Tot S'enlaira,-,22,35,,,,
89,-,Los Yakis,Mi Estrella,-,37,46,,,,
90,-,Savina Yannatou & Primavera en Salonico,"Ah, Marouli",-,90,1,,,,
91,-,Rema,Bounce,-,70,2,,,,
92,-,Paco Candela,Mi Último Quejío,-,92,1,,,,
93,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,93,1,,,,
94,-,Boris Vian,Le déserteur,-,94,1,,,,
95,-,Relaxing Piano,Reflection/ Mulan (Piano),-,95,1,,,,
96,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,10,27,,,,
97,-,María José Llergo,A través de ti,-,16,8,,,,
98,-,Dennis Day,My Nellie's Blue Eyes,-,98,1,,,,
99,-,Festicultores Troupe,Contorsionista,-,42,13,,,,
100,-,Refree,Cuando salga el sol,-,100,1,,,,
