Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,CG5,Absolutely Anything (feat. Or3o),28,28,2,,,,
32,up,ALMA,Chasing Highs (Felix Cartal Remix),93,21,2,,,,
33,down,Izzamuzzic,Adventure,23,23,2,,,,
34,up,Disclosure,Latch (feat. Sam Smith),35,8,2,,,,
35,down,Hayden James,Between Us (feat. Panama),30,30,2,,,,
36,down,Gurbax,Boom Shankar,29,24,2,,,,
37,down,Shanti People,Mahishasura Mardini (Droplex Remix),36,34,2,,,,
38,up,Why Mona,Wannabe,62,9,2,,,,
39,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),68,26,2,,,,
40,down,TroyBoi,Do You?,38,13,2,,,,
41,up,MrSuicideSheep,Crossfire,41,41,2,,,,
42,down,Elephant Heart,Lenguas,39,39,2,,,,
43,up,Louis The Child & Wafia,Better Not (feat. Wafia),73,43,2,,,,
44,up,Triplo Max,Shadow,63,14,2,,,,
45,up,The Midnight,Los Angeles,53,30,2,,,,
46,-,Marshmello,Summer,-,46,1,,,,
47,-,GENER8ION,Da Da Ding (feat. Gizzle),-,43,1,,,,
48,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",85,48,2,,,,
49,up,Lost Kings,LA & the Parties (feat. Sevyn Streeter & Luh Kel),99,49,2,,,,
50,up,ODESZA,Loyal,54,50,2,,,,
51,up,Zero 7,Swimmers (feat. Jem Cooke),61,51,2,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,44,2,,,,
53,up,Orheyn,Lay Lay (Akra Remix),71,53,2,,,,
54,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),94,54,2,,,,
55,up,M83,Wait,67,26,2,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,49,1,,,,
57,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,32,1,,,,
58,-,RL Grime,UCLA (feat. 24hrs),-,57,1,,,,
59,down,Monolink,Return to Oz (ARTBAT Remix),42,13,2,,,,
60,down,The Cinematic Orchestra,To Build a Home,40,21,2,,,,
61,up,Lifafa,Jaago,69,27,2,,,,
62,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,62,1,,,,
63,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,59,1,,,,
64,-,RL Grime,I Wanna Know (feat. Daya),-,64,1,,,,
65,up,Chet Faker,Gold,81,31,2,,,,
66,-,Muzi,Phuma (Bad Self),-,63,1,,,,
67,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,67,1,,,,
68,down,Massive Attack,Teardrop,33,33,2,,,,
69,down,Låpsley,My Love Was Like the Rain,51,51,2,,,,
70,up,The Glass Arcade,A Morning Odyssey,80,32,2,,,,
71,up,Akureyri,Filterscape,84,41,2,,,,
72,up,The Future Sound of XYZ,Cascade,87,40,2,,,,
73,-,Phantoms,Say It (feat. Anna Clendening),-,46,1,,,,
74,-,ODESZA,Kusanagi,-,74,1,,,,
75,down,The Golden Islands,Evening Chants in the Samadhi Hall,58,47,2,,,,
76,up,Nils Frahm,Talisman,95,45,2,,,,
77,-,sagun,surface,-,77,1,,,,
78,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],92,78,2,,,,
79,down,Flume & Chet Faker,Drop the Game,65,48,2,,,,
80,up,Alaskan Tapes,On Deer Island,96,55,2,,,,
81,-,ANDYL,Drifting,-,50,1,,,,
82,-,Petit Biscuit & JP Cooper,We Were Young,-,82,1,,,,
83,-,Christopher Willits,Pacific 3,-,54,1,,,,
84,down,Finding Hope,3:00 Am,52,24,2,,,,
85,-,Su Real,Bad Immigrant (feat. General Zooz),-,16,1,,,,
86,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,56,1,,,,
87,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,48,1,,,,
88,-,Edward Maya,Desert Rain (feat. Vika Jigulina),-,72,1,,,,
89,-,Running Touch,Make Your Move (TWO LANES Remix),-,89,1,,,,
90,-,Elderbrook & Rudimental,Something About You,-,49,1,,,,
91,down,Jónsi & Alex Somers,Hundslappadrífa,49,49,2,,,,
92,down,Yorokobi,Crown,37,37,2,,,,
93,-,Lifafa,Mere Saath,-,46,1,,,,
94,down,H.Takahashi,Pollen,57,57,2,,,,
95,down,NEFFEX,Grateful,79,21,2,,,,
96,-,Aerial Love,Breeze,-,71,1,,,,
97,-,Jungle,Busy Earnin',-,97,1,,,,
98,-,Koresma,Northern Lights,-,98,1,,,,
99,down,Emancipator,Baralku (Frameworks Remix),32,32,2,,,,
100,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,17,1,,,,
