Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Metejoor & Emma Heesters,Rendez-Vous,72,72,4,,,,
87,-,Biaziouka,Zina (feat. Tawsen),-,71,1,,,,
88,-,Bob Lyons,Three Little Birds,-,88,1,,,,
89,down,BTS,Butter,69,1,14,,,,
90,-,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,-,90,1,,,,
91,down,Ashafar,AMS - BCN (feat. Morad),84,21,6,,,,
92,down,Ben E. King,Stand By Me,73,73,4,,,,
93,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,82,82,9,,,,
94,down,Eves Laurent,De Ploff!,77,67,6,,,,
95,down,Qlas & Blacka,SPACEBAE,83,83,5,,,,
96,down,Calema,Te Amo,81,58,4,,,,
97,down,John Mayer,Last Train Home,94,44,10,,,,
98,down,Frans Duijts,Jij Denkt Maar Dat Je Alles Mag Van Mij,87,38,5,,,,
99,-,The Piano Guys,A Thousand Years,-,99,1,,,,
