Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,up,Tory Lanez,PLAYBOY,91,4,135,34,2021-03-07,9,2021-03-14
86,down,PARTYNEXTDOOR,PARTYMOBILE,81,3,124,80,2020-03-01,5,2020-04-05
87,-,Sonder,Into,-,23,59,,,,
88,-,Jon Batiste,WE ARE (The Deluxe Edition),-,22,23,,,,
89,-,Mariah Carey,Caution,-,20,85,,,,
90,down,Destiny's Child,Survivor,58,17,37,,,,
91,-,Chris Brown,BREEZY - It's Giving Christmas,-,31,18,,,,
92,-,Tinashe,333 (Deluxe),-,11,67,,,,
93,down,Bryson Tiller,T R A P S O U L (Deluxe),62,6,159,40,2020-09-27,21,2020-10-04
94,-,Toni Braxton,Toni Braxton,-,49,2,,,,
95,-,Menahan Street Band,Make the Road By Walking,-,30,21,,,,
96,-,Barry White,The Ultimate Collection,-,20,120,,,,
97,-,Bryson Tiller,True to Self,-,35,31,,,,
98,down,PARTYNEXTDOOR,Partynextdoor 3 (P3),52,45,9,,,,
99,-,Jorja Smith,Be Right Back,-,8,102,41,2021-05-16,41,2021-05-16
100,down,6LACK,FREE 6LACK (Bonus Track Version),35,11,210,,,,
