Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,United Idol,Yến Vô Hiết,22,2,29,,,,
36,-,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),-,17,7,,,,
37,down,Kina,Get You the Moon (feat. Snøw),28,7,82,,,,
38,down,SHAUN,생각나 (feat. 오반 & SUMIN),34,10,95,,,,
39,down,Vishwesh Pathak,Happy Birthday (Remix),33,33,2,,,,
40,-,Johannes Klingebiel,Latewood (Conga Fever's Seksi Disco Remix),-,40,1,,,,
41,-,Au5 & Danyka Nadeau,Interstellar,-,41,1,,,,
42,-,Isolée,Mangrove,-,42,1,,,,
43,-,Frey,Like It Better,-,6,20,,,,
44,down,Edu Sitepu XDS,Letih,35,16,4,,,,
45,-,Joakim,Samurai (Red Axes Remix),-,45,1,,,,
46,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,25,,,,
47,-,Đỗ Lê Hồng Nhung,Giá Như Anh Ở Đây (Cukak Remix),-,47,1,,,,
48,-,Tekel & Tim Paris,Marketel,-,48,1,,,,
49,-,R3YAN & Benlon,The Business,-,49,1,,,,
50,-,"Touliver, Mr.A & Dustee",Dusted,-,21,24,,,,
51,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,23,1,,,,
52,-,Urban Love,Rolling in the Deep (feat. Monique),-,17,1,,,,
53,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),59,1,11,,,,
54,-,Stella Starlight Trio,Tainted Love,-,50,1,,,,
55,-,Symbolico,I'm Free,-,55,1,,,,
56,-,Ott,Smoked Glass and Chrome,-,56,1,,,,
57,-,Groove Coverage,The End,-,57,1,,,,
58,-,TroyBoi,Inspirado En Mexico,-,58,1,,,,
59,-,Tokyo,Leat'eq,-,59,1,,,,
60,up,Bình Gold,Trơn (Remix),80,30,3,,,,
61,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,22,,,,
62,-,Ahxello,Frisbee,-,41,12,,,,
63,-,Groove Coverage,She (Radio Edit),-,16,8,,,,
64,down,Bích Phương,Một Cú Lừa,10,1,66,,,,
65,-,HONNE,free love,-,54,3,,,,
66,-,NSZX,Asphyxia (feat. Kaoru Wada),-,18,16,,,,
67,-,HONNE,no song without you,-,67,8,,,,
68,down,SHAUN,Way Back Home (Advanced Remix),66,5,95,,,,
69,-,Nu,Who Loves the Sun (feat. Joke),-,58,1,,,,
70,-,Ondi Vil & Teqkoi,Please Come Back (feat. Thomas Reid & Bonjr),-,60,1,,,,
71,down,Cukak,Người Em Cố Đô (feat. Rum & Đaa),29,10,7,,,,
72,down,TheFatRat & Cecilia Gault,Violet Sky,46,46,2,,,,
73,down,TheFatRat,Upwind,48,48,2,,,,
74,down,Trendy Nhân,Cơn Mưa Băng Giá,49,49,2,,,,
75,-,League of Legends,Piercing Light (feat. Mako),-,42,7,,,,
76,down,S+C+A+R+R,You're the One,50,50,2,,,,
77,down,Darius,Road Trip,51,51,2,,,,
78,-,Elektronomia,Fire,-,44,2,,,,
79,down,Gustixa,Lemon Tree,68,4,41,,,,
80,-,f(x),Nu Abo,-,48,5,,,,
81,-,Elektronomia,Sky High pt.II,-,81,1,,,,
82,-,Lightscape Music,Collapsing World,-,48,3,,,,
83,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,14,13,,,,
84,-,Alex Lam,Lỗi Tại Anh (Lofi Remix By Freak D),-,75,2,,,,
85,-,Elektronomia & RUD,Memory,-,42,3,,,,
86,-,Suisei Hoshimachi,Bluerose,-,69,2,,,,
87,-,Elektronomia,Breeze,-,87,1,,,,
88,-,The Midnight,Jason (feat. Nikki Flores),-,88,1,,,,
89,-,On The Floor,On the Floor,-,51,3,,,,
90,down,Ehrling,Sthlm Sunset,36,12,30,,,,
91,down,Frogmonster,Remember Our Summer,32,20,17,,,,
92,-,League of Legends,Flash Funk (feat. Marshmello),-,22,3,,,,
93,down,星街すいせい,自分勝手Dazzling,73,66,2,,,,
94,-,deep house music,Deep House,-,88,2,,,,
95,-,Elektronomia,Summersong 2020,-,95,1,,,,
96,-,Elektronomia & Katie McConnell,Shine On,-,96,1,,,,
97,-,Vexento,Never Letting Go,-,53,7,,,,
98,down,Illenium,Fractures (feat. Nevve),62,13,58,,,,
99,down,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),63,13,69,,,,
100,-,Elektronomia,Legacy (Instrumental Mix),-,100,1,,,,
