Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,Silly Fools,Juicy,45,22,65,,,,
37,up,BADMIXY,BAD STORY,37,1,25,,,,
38,down,Yented,URDAWG,33,1,15,,,,
39,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,35,7,237,37,2019-11-10,16,2021-02-07
40,down,LANDOKMAI,All My Purple Feeling,29,1,16,,,,
41,-,ZEROBASEONE,You had me at HELLO,-,41,1,,,,
42,up,BLACKPINK,BORN PINK,48,1,88,,,,
43,down,Atom Chanakan,Cyantist,39,33,88,,,,
44,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),36,1,81,,,,
45,up,TREASURE,2ND FULL ALBUM 'REBOOT',61,3,36,,,,
46,down,Taylor Swift,Speak Now (Taylor's Version),43,1,46,,,,
47,up,Hangman,Hangman,62,22,16,,,,
48,down,1MILL & 4BANG,4MILL,44,1,47,,,,
49,down,Lana Del Rey,Born to Die - The Paradise Edition,46,30,125,,,,
50,up,Taylor Swift,evermore (deluxe version),50,7,176,15,2021-01-10,1,2021-01-17
51,down,NewJeans,NewJeans 2nd EP 'Get Up',42,1,44,,,,
52,up,Silly Fools,King Size,66,29,21,,,,
53,up,Travis Scott,UTOPIA,68,4,43,,,,
54,down,SERIOUS BACON,DINNER IN TOKYO - EP,24,24,2,,,,
55,up,Silly Fools,Candyman,76,55,11,,,,
56,up,Lana Del Rey,Norman F*****g Rockwell!,64,25,125,34,2019-10-06,15,2019-11-10
57,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),56,1,196,,,,
58,-,Childish Gambino,Atavista,-,58,1,,,,
59,down,Jung Kook,GOLDEN,55,2,30,,,,
60,up,Bodyslam,Krarm,63,57,31,,,,
61,up,The Chainsmokers,No Hard Feelings - EP,78,61,2,,,,
62,up,Silly Fools,Mint,69,15,33,,,,
63,down,Future & Metro Boomin,WE DON'T TRUST YOU,51,3,9,,,,
64,down,4batz,u made me a st4r (Apple Music Edition),34,34,3,,,,
65,down,YOUNGOHM,THATTHONG SOUND,54,1,69,,,,
66,down,HYBS,WELL DONE - EP,59,2,12,,,,
67,down,Beyoncé,COWBOY CARTER,40,5,8,,,,
68,down,HYBS,Making Steak,49,5,90,,,,
69,down,Tattoo Colour,ชุดที่ 8 จงเพราะ,52,4,129,,,,
70,-,SPRITE,MY TYPE (feat. 1ST) - EP,-,70,1,,,,
71,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),38,38,3,,,,
72,down,wave to earth,0.1 flaws and all.,71,2,57,,,,
73,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),72,7,53,,,,
74,-,Ariana Grande,Positions (Deluxe),-,3,130,10,2021-02-21,1,2021-02-28
75,-,ZAYN,ROOM UNDER THE STAIRS,-,75,1,,,,
76,-,Sabrina Carpenter,Espresso EP,-,76,1,,,,
77,up,The Weeknd,Starboy,81,6,212,65,2019-12-08,35,2021-02-14
78,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,78,1,,,,
79,down,Polycat,80 Kisses,75,4,219,,,,
80,-,Three Man Down,28,-,2,41,,,,
81,up,Kings of Leon,Can We Please Have Fun,85,81,2,,,,
82,down,BOYNEXTDOOR,HOW?,53,8,5,,,,
83,up,Various Artists,《偷偷藏不住》影视原声专辑,83,10,36,,,,
84,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,79,14,217,,,,
85,-,Frank Ocean,Blonde,-,68,3,30,2019-11-10,30,2019-11-10
86,up,LE SSERAFIM,EASY - EP,87,1,13,,,,
87,-,Arctic Monkeys,AM,-,22,69,85,2020-11-22,59,2021-01-10
88,down,Cocktail,In The Memory of Summer Romance,32,32,3,,,,
89,down,Ariana Grande,Dangerous Woman,82,36,81,,,,
90,down,Zentyarb & PUNYARB,MASSTERPIECE,80,10,71,,,,
91,up,Chief Keef,Almighty So 2,100,91,2,,,,
92,-,Cafe Music BGM Channel,Coffee & Jazz,-,38,122,,,,
93,down,Lana Del Rey,Ultraviolence (Deluxe),84,38,74,,,,
94,up,NewJeans,NewJeans 1st EP 'New Jeans',99,1,93,,,,
95,-,Sade,Love Deluxe,-,95,1,,,,
96,-,The Weeknd,After Hours,-,2,201,4,2020-02-23,1,2020-03-29
97,down,Tattoo Colour,เรือนแพ ชุดที่ 6,58,3,78,,,,
98,-,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,-,41,52,,,,
99,-,NONT TANONT,Cigarette Candy & Vanilla Sky,-,3,82,,,,
100,-,Silly Fools,Best of Silly Fools,-,13,128,,,,
