Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
25,down,Lauv,I Like Me Better,24,17,26,,,,
26,up,BTS,Boy With Luv (feat. Halsey),26,9,26,100,2020-03-01,75,2020-08-30
27,down,Ali Gatie,What If I Told You That I Love You,25,13,14,48,2020-02-02,48,2020-02-02
28,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,29,5,26,,,,
29,down,Ben&Ben,Masyado Pang Maaga,23,13,26,,,,
30,down,Michael Dutchi Libranda,Binalewala (Original Version),28,3,26,,,,
31,up,Yoonmirae,Flower,32,21,11,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,31,3,26,1,2019-10-06,1,2019-10-06
33,up,Dua Lipa,IDGAF,35,33,26,,,,
34,up,PUBLIC,Make You Mine,36,24,15,,,,
35,down,Ed Sheeran & Justin Bieber,I Don't Care,34,10,26,31,2019-10-06,23,2019-11-17
36,up,Maroon 5,Girls Like You (feat. Cardi B),37,13,26,,,,
37,down,Red Velvet,Psycho,33,5,19,40,2019-12-29,34,2020-01-19
38,up,Ariana Grande,"thank u, next",39,19,26,,,,
39,up,Jeremy Zucker,comethru,41,22,26,,,,
40,down,Sam Smith,Track 11,30,30,3,37,2020-04-19,37,2020-04-19
41,down,Gaho,Start Over,38,38,5,,,,
42,up,Taylor Swift,Cruel Summer,48,1,26,,,,
43,up,Ed Sheeran,Perfect,43,39,26,73,2019-10-06,58,2019-10-20
44,up,BLACKPINK,Kill This Love,44,11,26,83,2019-10-06,73,2019-10-13
45,down,BTS,ON,42,5,11,32,2020-02-23,6,2020-03-01
46,down,Sarah Geronimo,Tala,45,1,26,,,,
47,up,Selena Gomez,Lose You to Love Me,47,2,26,53,2019-10-27,2,2019-11-03
48,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),54,32,26,,,,
49,up,TWICE,Feel Special,49,17,26,38,2019-10-06,38,2019-10-06
50,up,"benny blanco, Halsey & Khalid",Eastside,64,39,26,,,,
51,up,Sam Fischer,This City,62,51,10,,,,
52,down,Ariana Grande,7 rings,50,18,26,58,2019-10-06,51,2020-01-05
53,down,Lady Gaga,Stupid Love,51,5,10,28,2020-03-01,8,2020-03-08
54,up,Niall Horan,No Judgement,89,54,8,,,,
55,down,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),52,17,26,,,,
56,up,TWICE,FANCY,58,33,26,,,,
57,down,Lauv & Troye Sivan,i'm so tired...,46,35,26,,,,
58,up,テイラー・スウィフト,Blank Space,70,14,18,,,,
59,up,Taylor Swift,You Need To Calm Down,63,30,26,44,2019-10-06,44,2019-10-06
60,down,Moira Dela Torre,Tagpuan,53,31,26,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,56,25,26,51,2019-10-06,51,2019-10-06
62,down,Ant Saunders,Yellow Hearts,40,10,25,46,2019-11-10,46,2019-11-10
63,down,Lukas Graham,Love Someone,61,32,26,,,,
64,up,Mabel,Boyfriend,90,64,4,,,,
65,down,Sam Smith,To Die For,55,25,12,88,2020-02-16,35,2020-02-23
66,down,Pia Mia,Do It Again (feat. Chris Brown & Tyga),57,57,3,,,,
67,down,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",60,43,6,,,,
68,up,Ed Sheeran,Shape of You,69,53,24,94,2020-01-05,94,2020-01-05
69,up,This Band,Kahit Ayaw Mo Na,73,28,26,,,,
70,down,BTS,Black Swan,65,7,16,25,2020-01-19,20,2020-01-26
71,down,Ed Sheeran,Beautiful People (feat. Khalid),68,16,26,13,2019-10-06,13,2019-10-06
72,up,BLACKPINK,As If It's Your Last,72,19,17,,,,
73,down,Dua Lipa,New Rules,71,58,23,,,,
74,down,Sam Smith,Too Good at Goodbyes,66,26,14,,,,
75,down,December Avenue,Bulong,67,40,26,,,,
76,-,Katy Perry,The One That Got Away,-,76,1,,,,
77,down,Ed Sheeran,Photograph,74,70,21,,,,
78,down,James Arthur,Say You Won't Let Go,59,30,22,,,,
79,up,テイラー・スウィフト,Style,95,5,5,,,,
80,-,NCT DREAM,Ridin',-,80,1,,,,
81,-,V,Sweet Night,-,58,3,39,2020-03-15,39,2020-03-15
82,up,Little Mix,Break Up Song (Acoustic Version),94,82,2,,,,
83,-,NCT DREAM,7 Days,-,83,1,,,,
84,-,Alexander 23,IDK You Yet,-,30,1,,,,
85,up,Ava Max,Sweet but Psycho,96,64,14,77,2019-10-06,77,2019-10-06
86,down,BLACKPINK,DDU-DU DDU-DU,75,18,16,,,,
87,down,Yerin Baek,Here I Am Again,78,47,10,,,,
88,-,NCT DREAM,Quiet Down,-,88,1,,,,
89,-,NCT DREAM,Love Again,-,89,1,,,,
90,-,NCT DREAM,Puzzle Piece,-,90,1,,,,
91,-,Gracie Abrams,"I miss you, I’m sorry",-,32,1,,,,
92,down,BTS,Euphoria,82,37,2,,,,
93,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",81,39,25,64,2019-10-06,63,2019-10-20
94,-,IU,Give You My Heart,-,81,3,,,,
95,up,Taylor Swift,Cornelia Street,98,7,16,,,,
96,down,Jeremy Zucker,not ur friend,91,60,5,,,,
97,-,Little Mix,Break Up Song,-,84,2,55,2020-03-29,55,2020-03-29
98,-,Rachel Platten,Fight Song,-,98,2,,,,
99,down,TAEYEON,All About You,76,76,3,,,,
100,down,Lauv,Feelings,77,22,26,,,,
