Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
37,down,Mori Calliope,Your Mori. (Digital ver.) - EP,29,1,164,,,,
38,down,Kendrick Lamar,DAMN.,32,1,238,,,,
39,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 2] - EP,30,1,52,,,,
40,-,SMO & 95G,On,-,40,3,,,,
41,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",86,16,163,,,,
42,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,34,1,187,,,,
43,down,Post Malone,beerbongs & bentleys,39,7,238,31,2019-11-10,31,2019-11-10
44,down,XXXTENTACION,17,40,12,238,61,2019-12-15,61,2019-12-15
45,up,Bạn Có Tài Mà,Sống Cho Hết Đời Thanh Xuân 3,79,5,118,,,,
46,down,keshi,The Reaper - EP,43,7,227,,,,
47,down,THE CARTERS,EVERYTHING IS LOVE,44,15,232,,,,
48,down,Nicki Minaj,Queen,47,6,238,,,,
49,up,BIGBANG,"BIGBANG, Vol. 1",50,2,114,,,,
50,up,Fort Minor,The Rising Tied (Deluxe Version),54,11,220,,,,
51,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 8] - EP,55,1,46,,,,
52,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 3] - EP,56,2,52,,,,
53,up,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,57,2,54,,,,
54,up,Eminem,Curtain Call: The Hits,58,2,238,,,,
55,up,Rich Brian,Amen,59,13,238,,,,
56,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),60,4,234,,,,
57,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,61,1,51,,,,
58,up,Post Malone,Twelve Carat Toothache,62,1,104,,,,
59,up,Eminem,Music To Be Murdered By,63,1,226,6,2020-01-19,1,2020-01-26
60,up,The Black Eyed Peas,Monkey Business,64,7,238,,,,
61,up,Cardi B,Invasion of Privacy,65,10,236,,,,
62,up,Travis Scott,UTOPIA,67,2,45,,,,
63,up,"Tyler, The Creator",IGOR,80,14,219,60,2019-11-17,22,2020-02-02
64,up,Eminem,The Eminem Show,70,3,238,,,,
65,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,71,1,45,,,,
66,up,Various Artists,Rap Việt Tập 12 - EP,72,1,188,,,,
67,up,Kanye West,My Beautiful Dark Twisted Fantasy,73,6,234,77,2020-11-29,77,2020-11-29
68,up,Pid The Wind,Peace & Love - EP,74,1,183,,,,
69,up,G-Eazy,The Beautiful & Damned,75,7,238,,,,
70,up,Travis Scott,Birds in the Trap Sing McKnight,76,15,233,68,2019-11-10,47,2020-05-03
71,up,Nicki Minaj,Pink Friday 2,77,1,26,,,,
72,up,NF,The Search,78,12,226,44,2019-10-06,38,2019-10-13
73,up,I.M,DUALITY - EP,81,1,160,,,,
74,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),87,1,171,10,2020-12-20,2,2020-12-27
75,-,ZHANG YANQI,SHIFT - EP,-,75,1,,,,
76,-,Drache,En attendant la fin du développement,-,76,1,,,,
77,down,Saigon Soul Revival,Họa Âm Xưa,41,41,4,,,,
78,down,lxst cxntury,Radical - EP,31,31,2,,,,
79,-,"Tyler, The Creator",Flower Boy,-,11,223,,,,
80,down,"V#, Larria. & Pixel Neko",V Thang is Everythang - EP,26,26,2,,,,
