Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Billy Strings & Del McCoury,Midnight on the Stormy Deep,-,55,1,,,,
56,up,Various Artists,Erika,66,19,5,,,,
57,-,Carl Belew,Crystal Chandelier,-,57,1,,,,
58,-,Zac Brown Band,Colder Weather,-,21,3,,,,
59,-,Lillie Mae Rische,Pretty Polly,-,59,1,,,,
60,-,Keerthivasan,Kannana Kanne,-,60,1,,,,
61,-,Keith Urban,One Too Many,-,1,30,,,,
62,-,The Dirt Drifters,Married Men and Motel Rooms,-,62,1,,,,
63,-,Steve ‘n’ Seagulls,Thunderstruck,-,53,1,,,,
64,-,Steve ‘n’ Seagulls,You Shook Me All Night Long,-,64,1,,,,
65,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,69,6,7,,,,
66,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",39,39,2,,,,
67,-,Steve ‘n’ Seagulls,Nothing Else Matters,-,67,1,,,,
68,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,31,3,,,,
69,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,6,14,,,,
70,-,Emily Ann Roberts,Stuck on Me + You,-,70,1,,,,
71,-,Blake Shelton,Corn,-,25,3,,,,
72,down,Sam Hunt,23,37,37,3,,,,
73,-,Peyton Parrish,Crazy for You,-,73,1,,,,
74,-,Blake Shelton,Come Back As A Country Boy,-,74,1,,,,
75,-,Linda Feller,Keiner lügt so schlecht wie du,-,75,1,,,,
76,-,The Petersens,"Hey, Grandpa",-,76,1,,,,
77,-,Anthony Nix,Country to the Bone,-,77,1,,,,
78,-,Ray Wylie Hubbard,Coricidin Bottle,-,78,1,,,,
79,-,Mitch Rossell,The Storm (Taylor's Song),-,79,2,,,,
80,-,Jason Isbell and the 400 Unit,Midnight Train to Georgia (feat. Brittney Spencer & John Paul White),-,80,1,,,,
81,-,Susan Raye,Whatcha Gonna Do With a Dog Like That,-,81,1,,,,
82,-,Johnny 99,Sad Old Town,-,82,1,,,,
83,-,Anthony Nix,Whiskey Bent,-,83,1,,,,
84,-,Jackson+Sellers,Hush,-,84,1,,,,
85,-,Westview,Cross Your Heart,-,85,1,,,,
86,-,Hannah Klein,Take It and Run,-,86,1,,,,
87,-,Anthony Nix,The Story,-,87,1,,,,
88,-,Jackson+Sellers,Waste Your Time,-,88,1,,,,
89,-,Anthony Nix,Around Here,-,89,1,,,,
90,-,Cody Canada & The Departed,Hard as It Seems,-,90,1,,,,
91,-,Waylon Jennings,"Waymore's Blues, Pt. II",-,91,1,,,,
92,-,Rhett Akins,Old Dirt Road,-,92,1,,,,
93,-,Emily Ann Roberts,Change My Tune,-,69,2,,,,
94,-,Waylon Jennings,Endangered Species,-,94,1,,,,
95,-,Fullhouse,The Least That I Can Do,-,95,1,,,,
96,-,William Lee Golden,Keep Lookin' Up,-,96,1,,,,
97,-,Asleep At The Wheel,What a Wonderful World (Live),-,97,1,,,,
98,-,Asleep At The Wheel,Goodbye Liza Jane (Live),-,98,1,,,,
99,-,Asleep At The Wheel,Big Balls In Cowtown (Live),-,99,1,,,,
100,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",21,9,95,,,,
