Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,down,Imagine Dragons,Whatever It Takes,71,4,116,,,,
87,down,WALK THE MOON,Shut Up and Dance,44,10,108,,,,
88,down,Green Day,Wake Me Up When September Ends,46,12,77,,,,
89,up,Coldplay,Clocks (Live),100,13,16,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,6,90,,,,
91,down,Imagine Dragons,Bad Liar,39,2,113,,,,
92,-,Feu! Chatterton,Un Monde Nouveau,-,27,2,,,,
93,-,Gossip,Move In the Right Direction,-,56,2,,,,
94,-,Blur,Country House,-,43,9,,,,
95,-,JP Cooper,September Song,-,62,1,,,,
96,-,Bastille,Pompeii,-,13,45,,,,
97,-,Eels,Packing Blankets,-,25,6,,,,
98,down,Frank Turner,A Wave Across A Bay,69,14,3,,,,
99,-,Metronomy,Love Factory,-,99,1,,,,
100,-,Jolie Holland,Old Fashioned Morphine,-,100,1,,,,
