Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,up,Lil Baby,It's Only Me,53,1,81,,,,
51,down,Kevin Gates,The Ceremony,45,10,24,,,,
52,up,YoungBoy Never Broke Again,Decided 2,54,3,27,,,,
53,down,ScHoolboy Q,BLUE LIPS,38,2,9,,,,
54,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",47,39,104,,,,
55,down,Nemzzz,DO NOT DISTURB (DELUXE),50,8,6,,,,
56,down,Travis Scott,Rodeo (Expanded Edition),55,22,96,99,2020-05-03,99,2020-05-03
57,up,Rod Wave,SoulFly (Deluxe Version),62,2,141,,,,
58,up,Werenoi,Pyramide,63,33,11,,,,
59,up,Post Malone,Hollywood's Bleeding,66,1,234,6,2019-10-06,2,2019-11-10
60,down,Autumn!,Solitary 2,34,34,2,,,,
61,down,Loe Shimmy,Zombieland 2,52,29,5,,,,
62,up,Future,I NEVER LIKED YOU,64,1,105,,,,
63,down,J. Cole,2014 Forest Hills Drive,48,17,189,97,2019-12-15,66,2021-05-16
64,up,That Mexican OT,Texas Technician,65,17,9,,,,
65,down,Drake,Nothing Was the Same (Deluxe),58,23,173,100,2020-09-27,100,2020-09-27
66,up,Kanye West,Donda (Deluxe),72,2,128,,,,
67,up,Drake,Dark Lane Demo Tapes,70,1,204,2,2020-05-03,1,2020-05-10
68,up,DIVINE & Karan Aujla,Street Dreams,68,14,11,,,,
69,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,31,1,20,,,,
70,down,Drake,If You're Reading This It's Too Late,67,43,56,,,,
71,down,mike.,the lows,43,43,2,,,,
72,up,Kanye West,Yeezus,80,29,92,,,,
73,up,Kanye West,ye,85,24,134,,,,
74,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,57,3,9,,,,
75,down,Sexyy Red,Hood Hottest Princess (Deluxe),74,28,21,,,,
76,down,Eminem,Curtain Call - The Hits (Deluxe Version),75,17,160,,,,
77,up,Number_i,GOAT - EP,78,77,2,,,,
78,down,Drake,Scorpion,49,12,233,76,2019-11-10,57,2020-01-05
79,down,Lil Durk,Almost Healed,77,1,48,,,,
80,up,Drake,Thank Me Later,82,61,30,,,,
81,down,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",59,59,2,,,,
82,down,Future,DS2 (Deluxe),73,67,30,,,,
83,down,Bossman Dlow,2 Slippery,71,32,17,,,,
84,-,Post Malone,beerbongs & bentleys,-,7,226,31,2019-11-10,31,2019-11-10
85,down,Chicken P,BussaBrick Vol.3 :ReallyRich4eva (Deluxe),76,71,6,,,,
86,-,Mac Miller,Swimming,-,10,223,98,2019-12-15,28,2020-01-19
87,-,tana,BANA,-,87,1,,,,
88,up,Tony Effe,ICON,90,64,6,,,,
89,up,Rod Wave,Beautiful Mind,92,1,91,,,,
90,-,Skilla Baby,The Coldest,-,90,1,,,,
91,up,GADORO,TAKANABE,94,75,3,,,,
92,down,Lil Baby,My Turn (Deluxe),84,3,206,28,2020-05-03,4,2020-05-10
93,up,Travis Scott,Birds in the Trap Sing McKnight,99,11,123,68,2019-11-10,47,2020-05-03
94,-,Kohjiya,KJ SEASON,-,94,1,,,,
95,up,Rod Wave,Ghetto Gospel,100,7,203,14,2019-11-10,12,2019-12-01
96,up,Playboi Carti,Whole Lotta Red,98,1,174,12,2020-12-27,2,2021-01-03
97,-,Trettmann,Your Love Is King (Deluxe),-,97,1,,,,
98,-,Rod Wave,Pray 4 Love (Deluxe),-,7,149,32,2020-08-09,5,2020-08-16
99,-,Millyz,Katrina's Son,-,99,1,,,,
100,down,Veeze,Ganger (Deluxe Edition),96,19,29,,,,
