Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,41,1,,,,
42,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,42,1,,,,
43,up,Kronos Quartet,Pieces of Africa,55,43,2,,,,
44,up,Daniel Barenboim,Chopin: Nocturnes,75,10,86,,,,
45,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,69,45,2,,,,
46,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,65,46,3,,,,
47,-,"Jean Louis Steuerman, Chamber Orchestra of Europe & James Judd","Bach, J.S. : 3 Piano Concertos",-,47,2,,,,
48,down,Ludovico Einaudi,In A Time Lapse (Deluxe),32,1,48,,,,
49,down,Michael Forster,Piano Chill (Extended Version),28,3,119,,,,
50,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,19,87,,,,
51,-,Angela Hewitt,"François Couperin: Keyboard Music, Vol. 2",-,51,1,,,,
52,-,"Valery Gergiev, Lang Lang & The Mariinsky Orchestra",Rachmaninov: Piano Concerto No. 2; Paganini Rhapsody (Live),-,22,54,,,,
53,down,The Piano Guys,The Piano Guys,30,12,99,,,,
54,up,Stephan Moccio,"Legends, Myths and Lavender",76,1,13,,,,
55,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,23,15,,,,
56,-,Atom Music Audio,Dimensions,-,56,1,,,,
57,-,Michael Nyman,The Piano Sings,-,57,1,,,,
58,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",La Tarantella: Antidotum Tarantulae,-,58,5,,,,
59,up,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,77,21,97,,,,
60,-,Amadea Music Productions,Ascend,-,60,1,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,-,61,2,,,,
62,down,Tony Ann,EMOTIONALLY RED - EP,52,23,13,,,,
63,down,London Music Works,Epic Themes,50,50,4,,,,
64,up,Tony Ann,EMOTIONALLY ORANGE - EP,66,32,10,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume - The Story of a Murderer [Original Motion Picture Soundtrack],-,64,5,,,,
66,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,32,61,,,,
67,-,Berliner Philharmoniker & Herbert von Karajan,Herbert von Karajan: Adagio,-,67,2,,,,
68,-,"Roland Pöntinen, Jean Sibelius, Claude Debussy & Frédéric Chopin",Roland Pöntinen Live,-,68,2,,,,
69,-,Ólafur Arnalds,some kind of peace,-,1,94,83,2020-11-15,83,2020-11-15
70,-,Mark Petrie & Andrew Prahlow,Leading Edge,-,70,1,,,,
71,up,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,87,71,2,,,,
72,-,Hania Rani,Esja,-,12,113,,,,
73,-,"Anna Netrebko, Ildebrando d'Arcangelo, Nikolaus Harnoncourt & Wiener Philharmoniker","Mozart: Le nozze di Figaro, K. 492 (Highlights)",-,73,1,,,,
74,-,Yiruma,SOLO,-,21,31,,,,
75,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,18,1,4,,,,
76,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,20,20,8,,,,
77,-,Maria João Pires,Schubert,-,77,1,,,,
78,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,16,133,,,,
79,down,Florian Christl,Inspiration,46,23,42,,,,
80,-,Víkingur Ólafsson,From Afar,-,1,22,,,,
81,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,14,117,,,,
82,-,Max Richter,Voyager - Essential Max Richter,-,24,29,,,,
83,-,Bach Collegium Japan & Masaaki Suzuki,"Bach: Secular Cantatas, Vol. 4 (Academic Cantatas)",-,83,1,,,,
84,up,Khatia Buniatishvili,Motherland,100,4,57,,,,
85,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,85,1,,,,
86,-,Menahem Pressler,Clair de lune,-,36,3,,,,
87,up,Verschiedene Interpreten,50 Meisterwerke der Klassik,94,1,214,,,,
88,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,63,3,,,,
89,down,Ludovico Einaudi,Underwater (Video Edition),82,1,80,,,,
90,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,37,31,,,,
91,-,The Gesualdo Six & Owain Park,Queen of Hearts: Laments and Songs of Regret for Queens Terrestrial and Celestial,-,91,1,,,,
92,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,3,36,,,,
93,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,29,7,,,,
94,-,Jóhann Jóhannsson,Orphée,-,25,32,,,,
95,down,Nils Frahm,Day,8,2,18,,,,
96,down,"Julia Varady, Jard van Nes, Keith Lewis, Simon Estes, Berlin Philharmonic, Carlo Maria Giulini & Ernst Senff Chor",Beethoven: Symphony No. 9,48,12,23,,,,
97,-,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,-,97,1,,,,
98,down,Tony Ann,Chapter I - EP,44,35,7,,,,
99,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",49,22,87,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,Sibelius: Symphonies Nos. 4 & 7; Valse triste,-,100,1,,,,
