Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,5,17,21,2019-10-06,9,2019-10-13
41,-,BTS,We are Bulletproof : the Eternal,-,41,1,62,2020-02-23,62,2020-02-23
42,down,Dua Lipa,Physical,26,21,4,48,2020-02-02,15,2020-04-12
43,up,Lil Mosey,Blueberry Faygo,59,9,2,69,2020-02-16,24,2020-04-12
44,down,Justin Bieber,Forever (feat. Post Malone & Clever),25,25,2,86,2020-02-16,24,2020-02-23
45,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,18,10,99,2020-01-12,49,2020-06-21
46,down,Ali Gatie,What If I Told You That I Love You,30,22,5,48,2020-02-02,48,2020-02-02
47,down,Lauv,Tattoos Together,43,29,6,,,,
48,down,Billie Eilish,bad guy,33,20,17,5,2019-10-06,5,2019-10-06
49,down,blackbear,hot girl bummer,34,10,17,75,2019-10-06,24,2019-11-10
50,down,Ed Sheeran,Beautiful People (feat. Khalid),35,7,17,13,2019-10-06,13,2019-10-06
51,down,Harry Styles,Adore You,38,16,12,24,2019-12-08,6,2020-04-19
52,down,Ali Gatie,It's You,36,11,17,41,2019-10-06,35,2019-10-27
53,up,IZ*ONE,FIESTA,91,53,2,,,,
54,up,Surfaces,Sunday Best,83,15,2,96,2020-03-01,27,2020-04-26
55,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",44,23,17,,,,
56,down,Alan Walker & Ava Max,"Alone, Pt. II",41,36,8,,,,
57,down,Selena Gomez,Lose You to Love Me,37,2,17,53,2019-10-27,2,2019-11-03
58,down,Jeremy Zucker,"always, i'll care",42,42,3,,,,
59,down,BROCKHAMPTON,SUGAR,40,33,8,81,2020-01-12,59,2020-02-02
60,down,Ed Sheeran & Justin Bieber,I Don't Care,45,13,17,31,2019-10-06,23,2019-11-17
61,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),49,30,17,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),31,16,6,84,2020-01-19,12,2020-01-26
63,-,BTS,Outro : Ego,-,63,1,91,2020-02-23,91,2020-02-23
64,-,BTS,Interlude : Shadow,-,64,1,80,2020-02-23,80,2020-02-23
65,down,Conan Gray,Maniac,52,32,6,,,,
66,down,Sam Smith,How Do You Sleep?,46,7,17,8,2019-10-06,6,2019-10-13
67,down,Lauv,Changes,51,28,8,,,,
68,down,周杰倫,告白氣球,55,28,17,,,,
69,down,EVERGLOW,DUN DUN,28,18,4,,,,
70,-,BTS,Respect,-,70,1,,,,
71,down,Future,Life Is Good (feat. Drake),48,27,7,86,2020-01-12,6,2020-01-19
72,down,Lauv,Feelings,60,8,17,,,,
73,down,Lauv,I Like Me Better,58,46,17,,,,
74,down,Eric Chou,The Chaos After You,61,27,17,,,,
75,down,Lauv & Troye Sivan,i'm so tired...,66,32,17,,,,
76,-,Yoonmirae,Flower,-,58,1,,,,
77,-,IU,Give You My Heart,-,77,1,,,,
78,-,Selena Gomez,Feel Me,-,78,1,94,2020-02-23,45,2020-03-01
79,down,Anne-Marie,2002,63,42,17,,,,
80,down,Ant Saunders,Yellow Hearts,56,29,16,46,2019-11-10,46,2019-11-10
81,-,Yerin Baek,Here I Am Again,-,60,1,,,,
82,-,Eric Chou,Enough,-,82,1,,,,
83,down,JJ Lin,Those Were the Days,67,33,17,,,,
84,down,Khalid & Disclosure,Know Your Worth,53,48,3,66,2020-02-09,39,2020-02-16
85,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",69,45,17,,,,
86,down,James Arthur,Say You Won't Let Go,64,39,17,,,,
87,down,Why Don't We,What Am I,68,17,17,,,,
88,down,En,囂張,74,24,3,,,,
89,down,Jonas Brothers,What a Man Gotta Do,39,28,6,53,2020-01-19,21,2020-01-26
90,down,Eric Chou,以後別做朋友,71,43,17,,,,
91,down,Li Ronghao,If I Were Young,75,43,17,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,26,17,26,2019-10-06,26,2019-10-06
93,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,51,11,,,,
94,down,blackbear,me & ur ghost,62,60,6,,,,
95,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",76,38,17,,,,
96,down,SHAED & ZAYN,Trampoline,78,13,17,63,2019-10-06,63,2019-10-06
97,down,Bazzi,I.F.L.Y.,70,10,17,,,,
98,down,陈雪凝,你的酒馆对我打了烊,79,49,17,,,,
99,down,Lady Gaga & Bradley Cooper,Shallow,93,63,15,25,2019-10-06,25,2019-10-06
100,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",86,16,17,64,2019-10-06,63,2019-10-20
