Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,29,3,,,,
90,down,Eunike Tanzil,Luna (Solo Piano Version),43,31,4,,,,
91,down,Ludovico Einaudi,Waterways (Reimagined),22,22,3,,,,
92,down,Keane Wang,Erhabenheit,54,17,11,,,,
93,-,Stephan Moccio,Nuit Blanche,-,11,10,,,,
94,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",74,43,46,,,,
95,-,Joep Beving & Maarten Vos,02:07,-,95,1,,,,
96,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),86,35,5,,,,
97,down,Dan Lambert,Acceptance,49,17,11,,,,
98,down,"Choir of Downside School, Purley, Benjamin Britten & Viola Tunnard","Songs from ""Friday Afternoons"", Op. 7: A New Year Carol",91,19,6,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,14,46,,,,
100,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Allegro Non Molto - Allegro",62,45,44,,,,
