Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Zedd,True Colors,14,8,162,,,,
67,-,Hotel Lounge Sound,Hotel Lounge - Montecarlo,-,45,4,,,,
68,down,Loud Luxury,"Fitness: Run, January 2022 (DJ Mix) [DJ Mix]",40,1,55,,,,
69,-,Various Artists,80's Love Songs,-,69,2,,,,
70,up,Jonas Blue,Royal - EP,95,11,24,,,,
71,-,Avicii,Stories,-,10,111,,,,
72,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),9,3,18,,,,
73,up,Alesso,Forever,92,16,104,,,,
74,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",79,4,18,,,,
75,down,Various Artists,Super Eurobeat Presents Initial D First Stage Selection,20,8,61,,,,
76,-,Tiësto,DRIVE,-,1,50,,,,
77,-,Engelwood,Yacht World,-,68,2,,,,
78,-,Swedish House Mafia,Paradise Again,-,2,47,,,,
79,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,79,1,,,,
80,-,Various Artists,Step Up: All In (Original Motion Picture Soundtrack),-,80,1,,,,
81,-,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,-,3,59,,,,
82,-,Porter Robinson,Secret Sky 2021 (Live),-,3,50,,,,
83,down,Calvin Harris,Funk Wav Bounces Vol. 2,57,1,92,,,,
84,-,ILLENIUM,ILLENIUM,-,7,36,,,,
85,-,Cafe Lounge Resort,Chill Drive -Feels Like Holidays Beach Lounge Groove- (DJ Mix),-,85,1,,,,
86,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",72,15,5,,,,
87,-,Madeon,Adventure (Deluxe),-,12,55,,,,
88,-,Loud Luxury,"Songs You've Been Asking For, Vol. 3 (DJ Mix)",-,24,11,,,,
89,-,MYRNE,"Wayfarer, Vol. II (DJ Mix)",-,2,117,,,,
90,-,Various Artists,Dance 2024,-,52,3,,,,
91,-,David Guetta,7,-,21,40,,,,
92,-,Kygo,Kids in Love (Re-Release),-,11,67,,,,
93,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,22,56,,,,
94,-,Engelwood,Nautical Nonsense,-,52,2,,,,
95,-,Felix de Leon,Keep Going,-,95,1,,,,
96,-,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",-,1,66,,,,
97,down,Galantis,Pharmacy,83,24,38,,,,
98,-,Anyma,Genesys II,-,98,1,,,,
99,down,SUPER JUNIOR-D&E,606 - EP,94,3,7,,,,
100,-,"OTHERLiiNE, George FitzGerald & Lil Silva",OTHERLiiNE,-,100,1,,,,
