Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Ana Moura,Os Búzios,49,36,25,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,1,30,60,2019-10-20,7,2019-11-17
60,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,18,26,,,,
61,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],53,22,24,,,,
62,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),52,23,30,,,,
63,down,Bad Bunny,MIA (feat. Drake),54,11,29,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),55,46,30,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,21,26,,,,
66,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,23,30,,,,
67,up,Tito Paris,Dança Ma Mi Criola,94,24,25,,,,
68,down,Paulo Gonzo,Jardins Proibídos (Versão'97),58,23,30,,,,
69,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),59,28,28,,,,
70,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),60,53,30,,,,
71,down,Pablo Alborán,No vaya a ser,65,33,30,,,,
72,down,Ricky Martin,La Mordidita (feat. Yotuel),61,24,24,,,,
73,down,Gotan Project,Una Música Brutal,62,58,30,,,,
74,down,Adriana Calcanhotto,Vambora,63,26,27,,,,
75,down,Danny Ocean,Baby I Won't,64,27,30,,,,
76,down,Nicky Jam,El Amante,66,29,30,,,,
77,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",95,60,7,,,,
78,down,Shakira,Underneath Your Clothes,72,67,26,,,,
79,-,Juanfran,Como Llora,-,79,1,,,,
80,-,Kelvis Ochoa,Pista 6,-,80,1,,,,
81,-,Antonio José,Ódiame,-,81,1,,,,
82,down,Gotan Project,Queremos Paz,68,63,28,,,,
83,down,CNCO,Reggaetón Lento (Bailemos),73,16,30,,,,
84,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],88,14,24,,,,
85,-,Sebastian Ricardo & Tisu Fernandez,Noche de Confidencias [feat. la 8A Nota & Manu Santacruz],-,85,1,,,,
86,-,Aitana & Reik,Enemigos,-,86,1,,,,
87,down,Marc Anthony,Vivir Mi Vida,78,14,26,,,,
88,down,Camané,Sei de um Río,71,66,27,,,,
89,down,Nelly Furtado,Manos al Aire,74,69,27,,,,
90,down,Vanessa da Mata,"Ai, Ai, Ai...",84,69,26,,,,
91,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",76,13,28,,,,
92,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,13,27,,,,
93,up,Mariza,Barco Negro (Ao Vivo),96,76,15,,,,
94,up,Ricky Martin,Fiebre (feat. Wisin & Yandel),99,65,24,,,,
95,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,10,25,21,2019-10-06,19,2019-10-13
96,-,Maluma,Corazón (feat. Nego do Borel),-,18,24,,,,
97,down,Luis Fonsi & Ozuna,Imposible,67,50,30,,,,
98,down,Gotan Project,Época,90,56,30,,,,
99,down,Kaoma,Lambada,91,33,28,,,,
100,down,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),98,33,24,,,,
