Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,-,Lorde,Tennis Court,-,31,4,,,,
32,-,KALEO,Hot Blood,-,17,5,,,,
33,-,Kaiser Chiefs,Ruby,-,21,23,,,,
34,-,Faith No More,Epic,-,2,59,,,,
35,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,10,36,,,,
36,up,Faith No More,Falling to Pieces,86,6,44,,,,
37,up,Smashing Pumpkins,Today,80,2,70,,,,
38,down,Portugal. The Man,Feel It Still,37,17,46,,,,
39,up,The Cult,Edie (Ciao Baby),55,1,7,,,,
40,-,The Tutts,K,-,7,22,,,,
41,up,Alice In Chains,Would?,50,3,51,,,,
42,-,Weta,Calling On,-,4,41,,,,
43,up,Pennywise,Bro Hymn (Live),68,2,26,,,,
44,down,Foster the People,Pumped Up Kicks,28,3,57,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,85,10,58,,,,
46,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,62,85,2020-04-19,63,2020-05-24
47,-,Smashing Pumpkins,Cherub Rock,-,2,46,,,,
48,-,Kings of Leon,Find Me,-,2,37,,,,
49,-,Rage Against the Machine,Guerrilla Radio,-,4,27,,,,
50,-,Queens of the Stone Age,Feet Don't Fail Me,-,7,29,,,,
51,down,Rage Against the Machine,Take the Power Back,46,5,35,,,,
52,-,Pearl Jam,Garden,-,4,29,,,,
53,down,LIVE,Lightning Crashes,34,7,79,,,,
54,-,Rage Against the Machine,Killing In the Name,-,1,68,,,,
55,up,Talking Heads,Wild Wild Life,62,19,23,,,,
56,down,Sublime,What I Got,18,14,33,,,,
57,down,Talking Heads,And She Was,4,4,57,,,,
58,down,Radiohead,Karma Police,12,8,55,,,,
59,down,WALK THE MOON,Shut Up and Dance,57,2,68,,,,
60,down,Pearl Jam,Alive (2004 Remix),13,7,25,,,,
61,-,Pearl Jam,Even Flow,-,1,51,,,,
62,-,Lewis Capaldi,Someone You Loved,-,1,69,4,2019-10-06,4,2019-10-06
63,-,Arctic Monkeys,Arabella,-,10,52,,,,
64,down,Kings of Leon,Waste a Moment,36,2,56,,,,
65,down,SHAED,Trampoline,38,1,49,55,2019-10-06,51,2019-11-10
66,-,Alice In Chains,No Excuses,-,4,50,,,,
67,-,Supergroove,Sitting Inside My Head,-,1,50,,,,
68,-,Green Day,Bang Bang,-,14,5,,,,
69,down,Smashing Pumpkins,Bullet With Butterfly Wings,15,3,69,,,,
70,up,The Strokes,Last Nite,88,4,66,,,,
71,up,Billie Eilish,bad guy,93,15,49,5,2019-10-06,5,2019-10-06
72,-,Violent Femmes,Blister in the Sun,-,17,6,,,,
73,-,Talking Heads,And She Was,-,3,43,,,,
74,-,Alice In Chains,Them Bones,-,13,10,,,,
75,down,LINKIN PARK,Crawling,32,6,10,,,,
76,-,Alice In Chains,Down In a Hole,-,14,4,,,,
77,-,Pearl Jam,Do the Evolution,-,12,2,,,,
78,up,Faith No More,Midlife Crisis,95,7,28,,,,
79,-,Radiohead,Just,-,5,52,,,,
80,-,Lorde,Team,-,18,19,,,,
81,-,4 Lukas,¡A Mí Me Da Igual!,-,81,1,,,,
82,down,Weta,"So Far, So Close",22,6,11,,,,
83,-,Rage Against the Machine,Maria,-,7,3,,,,
84,up,Red Hot Chili Peppers,Dani California,91,3,20,,,,
85,-,Rage Against the Machine,Testify,-,7,25,,,,
86,-,Bart Graft,I Hope the Pacific Is As Blue As It Has Been in My Dreams,-,69,1,,,,
87,down,LINKIN PARK,In the End,25,6,23,,,,
88,down,Radiohead,Creep,67,1,70,,,,
89,-,Incubus,Stellar,-,18,14,,,,
90,down,Pearl Jam,Daughter,49,14,56,,,,
91,-,ザ・カーズ,You're All I've Got Tonight,-,58,5,,,,
92,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,33,9,,,,
93,down,Lorde,Green Light,74,6,4,,,,
94,down,Muse,Starlight,92,4,49,,,,
95,-,Queens of the Stone Age,The Way You Used to Do,-,9,61,,,,
96,down,Pearl Jam,Better Man,42,4,72,,,,
97,-,Temple of the Dog,Call Me a Dog,-,97,1,,,,
98,-,Red Hot Chili Peppers,Dark Necessities,-,26,3,,,,
99,-,Lorde,Royals,-,14,22,,,,
100,-,Foo Fighters,This Is a Call,-,3,25,,,,
