Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,down,Narkoz Ex,Tatlı Tecrübe,70,44,7,,,,
74,up,Tefo & Seko,Pışşt Baksana,78,13,31,,,,
75,up,Sagopa Kajmer,Ateşten Gömlek,81,33,76,,,,
76,down,Sefo & Reynmen,Bonita,54,1,154,,,,
77,-,Motive,RESTORAN,-,14,28,,,,
78,-,Sefo,toz duman,-,9,89,,,,
79,up,"Lvbel C5, Arem Ozguc & Arman Aydin",GAZ PEDAL,79,1,64,,,,
80,-,Ezhel,Allah'ından Bul,-,1,142,,,,
81,down,Lvbel C5 & Eftalya Yağcı,Sevmiş Gibi,72,7,86,,,,
82,down,Heijan & Muti,"Love, Gun",80,29,55,,,,
83,up,Doja Cat,Paint The Town Red,83,3,43,,,,
84,down,Gazapizm,Süzülerek,65,26,4,,,,
85,-,Eminem,Houdini,-,85,1,,,,
86,down,Sefo,Veda Saati,61,2,56,,,,
87,down,Motive,10MG,74,1,81,,,,
88,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,43,1,204,,,,
89,down,KAVAK,118 80,82,81,3,,,,
90,down,UZI,HESAP,84,31,69,,,,
91,-,Ati242,Inzaghi,-,34,37,,,,
92,down,Sefo & Jako,kördüğüm,77,2,88,,,,
93,down,Cakal,İmdat,91,1,112,,,,
94,-,Motive,ROMANTİK,-,30,32,,,,
95,-,Tefo & Seko,Kimler Gelmiş,-,95,1,,,,
96,-,Sefo,Yanıbaşımda,-,96,1,,,,
97,-,BLOK3,VUR,-,6,72,,,,
98,down,Sefo & CAPO,ISABELLE,92,2,96,,,,
99,down,ElMusto,Kaynanam,87,77,4,,,,
100,down,Ezhel,Nerdesin,56,1,98,,,,
