Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,77,56,2021-03-21,1,2021-03-28
35,down,Cyndi Lauper,Time After Time,34,21,39,,,,
36,down,Demi Lovato,29,32,32,3,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,4,27,,,,
38,up,テイラー・スウィフト,Style,42,4,43,,,,
39,down,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),33,5,22,,,,
40,down,Harry Styles,Daylight,31,6,16,,,,
41,down,Ed Sheeran,Shivers,37,4,52,,,,
42,down,Polimá Westcoast & Pailita,ULTRA SOLO,38,3,19,,,,
43,up,Justin Bieber,Love Yourself,54,42,12,,,,
44,down,Harry Styles,Little Freak,35,5,16,,,,
45,up,Bruno Mars,Locked Out of Heaven,55,14,124,,,,
46,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),45,38,29,,,,
47,down,Adele,Easy On Me,40,2,47,,,,
48,down,Bruno Mars,When I Was Your Man,39,32,139,,,,
49,up,Maroon 5,Payphone (feat. Wiz Khalifa),50,11,110,,,,
50,-,Justin Bieber,Ghost,-,19,26,62,2021-03-28,62,2021-03-28
51,down,Harry Styles,Satellite,41,10,16,,,,
52,up,Harry Styles,Golden,58,3,138,61,2019-12-22,39,2020-12-13
53,up,Sia,Chandelier,70,33,97,,,,
54,up,Justin Bieber,Intentions (feat. Quavo),63,4,84,35,2020-02-09,4,2020-04-05
55,down,Ariana Grande,positions,52,1,66,77,2020-10-25,1,2020-11-01
56,-,Louis Tomlinson,Bigger Than Me,-,56,1,,,,
57,down,Olivia Rodrigo,good 4 u,51,1,69,,,,
58,up,テイラー・スウィフト,Blank Space,65,5,89,,,,
59,down,Taylor Swift,Lover,57,4,71,38,2019-10-06,27,2019-11-03
60,down,Camilo & Evaluna Montaner,Índigo,53,1,47,,,,
61,down,Harry Styles,Cinema,49,8,16,,,,
62,up,Michael Jackson,Billie Jean (Single Version),82,37,113,,,,
63,up,Miley Cyrus,Track Three,80,5,54,,,,
64,down,Sam Smith,I'm Not the Only One,61,36,40,,,,
65,-,Justin Bieber,Hold On,-,2,38,11,2021-03-14,7,2021-03-28
66,down,Maroon 5,Maps,59,19,61,,,,
67,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,98,64,4,,,,
68,up,Maroon 5,Memories,77,2,148,36,2019-10-06,2,2019-11-17
69,down,OneRepublic,Counting Stars,67,42,42,,,,
70,up,Nicky Youre & Dazy,Sunroof,91,58,3,,,,
71,up,Harry Styles,Falling,73,6,130,57,2019-12-15,39,2019-12-22
72,down,Harry Styles,Grapejuice,56,7,16,,,,
73,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,2,33,,,,
74,down,Joji,Glimpse of Us,64,27,12,,,,
75,up,Coldplay X Selena Gomez,Let Somebody Go,83,4,32,,,,
76,down,Adele,Hello,66,34,90,,,,
77,down,Harry Styles,Love Of My Life,60,11,16,,,,
78,up,Olivia Rodrigo,drivers license,84,1,87,1,2021-01-17,1,2021-01-17
79,up,Olivia Rodrigo,traitor,79,3,68,,,,
80,down,Morat & Juanes,Besos en Guerra,75,33,37,,,,
81,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,50,20,,,,
82,down,Miley Cyrus,Track Four,69,1,93,13,2020-11-29,13,2020-11-29
83,-,Taylor Swift,Don’t Blame Me,-,14,15,,,,
84,up,Justin Bieber,Sorry,93,50,15,,,,
85,-,Katy Perry,Roar,-,67,3,,,,
86,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),81,81,4,,,,
87,-,Måneskin,Beggin,-,43,8,,,,
88,down,Andrés Calamaro,Cuando no estás,74,46,13,,,,
89,down,Harry Styles,Keep Driving,72,12,16,,,,
90,down,Doja Cat,Kiss Me More (feat. SZA),87,3,74,9,2021-04-18,1,2021-05-16
91,-,Camila Cabello,Havana (feat. Young Thug),-,24,59,,,,
92,-,Lady Gaga,Bad Romance,-,61,19,,,,
93,down,Adele,Someone Like You,76,32,134,,,,
94,down,Harry Styles,Daydreaming,71,9,16,,,,
95,-,Kali Uchis,NO HAY LEY,-,93,1,,,,
96,down,Ariana Grande,7 rings,94,15,118,58,2019-10-06,51,2020-01-05
97,down,Paloma Faith,Only Love Can Hurt Like This,68,36,18,,,,
98,-,Miley Cyrus,Wrecking Ball,-,12,19,,,,
99,up,Shawn Mendes & Camila Cabello,Señorita,100,2,139,1,2019-10-06,1,2019-10-06
100,down,Beyoncé,CUFF IT,62,6,6,,,,
