Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,12,8,25,2019-10-27,23,2019-11-24
33,up,Jonas Brothers,Only Human,40,21,8,42,2019-10-06,27,2019-11-03
34,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),25,5,6,,,,
35,up,Lizzo,Good As Hell,41,19,8,33,2019-10-06,24,2019-12-29
36,up,Noah Cyrus & Leon Bridges,July,38,18,6,,,,
37,up,XXXTENTACION,SAD!,37,24,8,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,14,8,60,2019-10-20,7,2019-11-17
39,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),50,39,6,37,2019-12-29,37,2019-12-29
40,up,Ed Sheeran,Beautiful People (feat. Khalid),43,17,8,13,2019-10-06,13,2019-10-06
41,up,Taylor Swift,Lover,42,5,8,38,2019-10-06,27,2019-11-03
42,down,benny blanco & Juice WRLD,Graduation,36,16,7,,,,
43,up,Ed Sheeran & Justin Bieber,I Don't Care,46,24,8,31,2019-10-06,23,2019-11-17
44,down,Harry Styles,Fine Line,19,19,3,,,,
45,down,XXXTENTACION,Moonlight,44,30,8,,,,
46,down,Harry Styles,Canyon Moon,21,21,3,,,,
47,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),49,26,8,43,2019-10-13,39,2019-11-10
48,up,Ariana Grande,"break up with your girlfriend, i'm bored",51,35,8,,,,
49,up,Elton John,Step Into Christmas,60,5,5,,,,
50,up,Judy Garland,Have Yourself A Merry Little Christmas,65,50,3,,,,
51,up,Zedd & Kehlani,Good Thing,55,37,8,,,,
52,up,Sam Smith & Normani,Dancing with a Stranger,53,33,8,51,2019-10-06,51,2019-10-06
53,up,Bebe Rexha & Florida Georgia Line,Meant to Be,56,22,8,,,,
54,down,Frank Ocean,Chanel,48,15,8,,,,
55,up,Jonas Brothers,Sucker,59,37,8,32,2019-10-06,32,2019-10-06
56,up,JOHN.k,If We Never Met,61,30,8,,,,
57,up,SHAED & ZAYN,Trampoline,62,32,8,63,2019-10-06,63,2019-10-06
58,down,Niall Horan,Nice to Meet Ya,57,29,8,28,2019-10-06,28,2019-10-06
59,down,XXXTENTACION,Ex Bitch,35,9,4,,,,
60,up,Taylor Swift,You Need To Calm Down,64,7,8,44,2019-10-06,44,2019-10-06
61,up,Céline Dion,O Holy Night,85,45,3,,,,
62,up,Ed Sheeran,Perfect,66,13,8,73,2019-10-06,58,2019-10-20
63,up,Ed Sheeran,Shape of You,68,29,8,94,2020-01-05,94,2020-01-05
64,down,Harry Styles,Treat People With Kindness,29,29,3,,,,
65,up,Maroon 5,Girls Like You (feat. Cardi B),70,44,8,,,,
66,down,Selena Gomez,Look At Her Now,47,8,8,18,2019-10-27,8,2019-11-03
67,down,XXXTENTACION,changes,63,45,8,,,,
68,up,"benny blanco, Halsey & Khalid",Eastside,81,47,8,,,,
69,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],97,34,2,,,,
70,up,R3HAB & ZAYN,Flames (feat. Jungleboi),74,56,2,,,,
71,down,XXXTENTACION,Hope,58,57,3,,,,
72,up,Lizzo,Juice,88,59,7,91,2019-10-06,91,2019-10-06
73,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],67,11,7,21,2019-11-17,21,2019-11-17
74,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),96,20,2,,,,
75,down,Lennon Stella,Kissing Other People,72,43,8,,,,
76,down,James Arthur,Say You Won't Let Go,71,33,8,,,,
77,-,Whitney Houston,Do You Hear What I Hear?,-,15,1,,,,
78,up,Taylor Swift,Christmas Tree Farm,82,13,4,28,2019-12-08,28,2019-12-08
79,down,Frank Ocean,Thinkin Bout You,75,6,8,,,,
80,down,Usher,Don't Waste My Time (feat. Ella Mai),54,54,3,,,,
81,down,Frank Ocean,Nights,73,17,8,,,,
82,-,Slade,Merry Xmas Everybody,-,82,1,,,,
83,up,Alec Benjamin,Mind Is a Prison,86,50,2,,,,
84,up,Lizzo,Water Me,93,60,4,90,2019-12-01,90,2019-12-01
85,up,Camila Cabello,Havana (feat. Young Thug),91,43,6,,,,
86,down,Why Don't We,What Am I,78,53,7,,,,
87,down,Ed Sheeran,Thinking Out Loud,79,33,6,,,,
88,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,88,1,,,,
89,up,Kesha,Raising Hell (feat. Big Freedia),90,35,7,57,2019-10-27,57,2019-10-27
90,down,Bazzi,Mine,77,58,6,,,,
91,-,Pentatonix,"Mary, Did You Know?",-,91,1,,,,
92,-,Ariana Grande,god is a woman (live),-,92,1,,,,
93,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,93,1,,,,
94,up,Rihanna,Needed Me,95,5,6,,,,
95,down,Adele,Someone Like You,84,15,7,,,,
96,-,Ariana Grande,raindrops (an angel cried) [live],-,96,1,,,,
97,-,Pentatonix,Dance of the Sugar Plum Fairy,-,97,1,,,,
98,-,Red Velvet,Psycho,-,98,1,40,2019-12-29,34,2020-01-19
99,-,Ariana Grande,bad idea (live),-,99,1,,,,
100,-,Ava Max,Sweet but Psycho,-,70,5,77,2019-10-06,77,2019-10-06
