Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,12,28,14,2020-08-02,10,2020-08-23
53,up,KAROL G & Nicki Minaj,Tusa,61,1,65,29,2019-11-17,5,2020-02-02
54,up,Chema Rivas,Entre tú y yo,55,9,18,,,,
55,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,23,2,17,2021-01-31,17,2021-01-31
56,up,Justin Quiles,Ponte Pa' Mí,59,56,11,,,,
57,up,"Karetta el Gucci, Omar Montes & Rvfv",Fake Capo (feat. Chimbala) [Remix],57,22,13,,,,
58,down,Bad Bunny,BOOKER T,56,9,10,48,2020-12-06,48,2020-12-06
59,up,Camilo,Favorito,67,4,43,32,2020-04-19,18,2020-04-26
60,up,L.A. Young,Como Estrellas,63,7,27,,,,
61,down,Paris Boy,Problemas,53,4,15,,,,
62,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,2,34,93,2020-08-23,66,2021-04-18
63,-,Maluma,Agua de Jamaica,-,54,1,,,,
64,up,Myke Towers,Explícito,81,16,7,,,,
65,down,Anuel AA & Ozuna,Nunca,48,48,2,,,,
66,up,Ozuna,Caramelo,75,1,34,65,2020-06-28,27,2020-08-16
67,up,24kGoldn,Mood (feat. iann dior),73,25,22,33,2020-08-23,1,2020-10-11
68,down,Aitana & Sebastián Yatra,Corazón Sin Vida,66,10,18,,,,
69,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,29,24,67,2020-10-18,38,2020-11-15
70,down,Rauw Alejandro,Enchule,68,8,20,,,,
71,up,Marmi & Aitana,Tu Foto Del DNI,72,11,21,,,,
72,up,Myke Towers,Tú,95,40,2,,,,
73,down,Morad,El Coleta,58,47,3,,,,
74,up,JC Reyes & Camin,34 Amor y Mafia,83,22,23,,,,
75,down,Aitana,11 RAZONES,70,28,9,,,,
76,up,Fred De Palma & Ana Mena,Se iluminaba,80,6,65,,,,
77,up,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),79,29,34,,,,
78,down,Anuel AA & Ozuna,Municiones,41,41,2,,,,
79,up,Harry Styles,Watermelon Sugar,92,45,25,85,2019-11-17,2,2020-08-23
80,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,86,74,5,,,,
81,down,Lele Pons & Guaynaa,Se Te Nota,74,15,20,81,2020-09-27,36,2020-11-15
82,up,David Bisbal & Aitana,Si Tú la Quieres,84,22,44,,,,
83,-,Alvaro De Luna,Juramento eterno de sal,-,35,10,,,,
84,up,KAROL G,"Ay, DiOs Mío!",89,5,30,48,2020-08-09,24,2020-09-06
85,up,Justin Quiles,Jeans,87,19,25,75,2020-10-18,45,2020-11-15
86,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],90,1,41,94,2020-05-31,13,2020-07-26
87,up,Nio García & Casper Mágico,Travesuras,99,81,10,,,,
88,up,Aitana & Morat,Más De Lo Que Aposté,88,25,27,,,,
89,down,Aitana & Cali y El Dandee,+,85,2,60,,,,
90,down,Anuel AA & Ozuna,Perreo,32,32,2,,,,
91,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,91,1,,,,
92,down,Lola Índigo & Beret,cómo te va?,78,24,14,,,,
93,-,"Daviles de Novelda, Omar Montes & Rvfv",Normal que se lo crea (feat. Keen Levy),-,59,17,,,,
94,-,Jarabe de Palo,Eso Que Tú Me Das,-,45,14,,,,
95,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",96,1,28,47,2020-08-02,43,2020-08-09
96,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),91,1,24,65,2020-08-30,58,2020-09-06
97,down,"Hens, Pole. & Funzo & Baby Loud",Batmóvil (Remix),76,42,20,,,,
98,-,Tones and I,Dance Monkey,-,3,62,6,2019-10-06,1,2019-11-10
99,down,Beret,Sueño (con Pablo Alborán),98,25,54,,,,
100,-,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",-,74,12,,,,
