Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,5,219,,,,
63,up,Dua Lipa,Be the One,67,63,13,,,,
64,down,Ariana Grande,"yes, and?",58,3,24,,,,
65,up,Beyoncé,Halo,77,28,194,,,,
66,up,Lady Gaga,Bad Romance,82,49,61,,,,
67,up,Olivia Rodrigo,vampire,73,4,52,,,,
68,up,Sia,Unstoppable,78,5,221,81,2019-11-10,81,2019-11-10
69,down,Prinsess Jorge,Natural,55,29,8,,,,
70,up,Rihanna,Rude Boy,79,33,39,,,,
71,up,Videoclub,Roi,74,48,6,,,,
72,down,Taylor Swift,Lover,53,39,15,38,2019-10-06,27,2019-11-03
73,down,Ariana Grande,no tears left to cry,71,49,79,,,,
74,up,Adele,Set Fire to the Rain,87,32,101,,,,
75,up,Keane,Somewhere Only We Know (Remastered 2024),85,70,6,,,,
76,-,Helena,Summer Body,-,52,1,,,,
77,-,Calema & Tayc,Dis-Le Moi,-,30,1,,,,
78,down,Sean Paul,Temperature,70,64,6,,,,
79,down,Taylor Swift,You Need To Calm Down,57,38,10,44,2019-10-06,44,2019-10-06
80,-,Helena,Nouveau cœur,-,80,1,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),76,9,121,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),61,61,5,,,,
83,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,17,18,,,,
84,down,Françoise Hardy,Message personnel,42,42,2,,,,
85,-,Dua Lipa,Illusion,-,13,10,,,,
86,up,Doja Cat,Woman,100,1,152,,,,
87,down,Dua Lipa,Love Again,83,9,90,96,2020-04-05,96,2020-04-05
88,-,Therapie TAXI,Eté 90,-,6,138,,,,
89,up,Michael Jackson,Beat It (Single Version),89,47,82,,,,
90,up,Camila Cabello,Havana (feat. Young Thug),91,26,193,,,,
91,down,Taylor Swift,Anti-Hero,69,4,78,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,62,32,,,,
93,down,"Earth, Wind & Fire",September,90,88,5,,,,
94,-,Francis Cabrel,Je l'aime à mourir,-,38,102,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),92,32,197,71,2020-02-09,71,2020-02-09
96,-,Gracie Abrams,us. (feat. Taylor Swift),-,81,1,,,,
97,up,Ed Sheeran,Bad Habits,99,1,156,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,36,181,,,,
99,-,レディー・ガガ,Telephone (feat. Beyoncé),-,59,50,,,,
100,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,1,85,,,,
