Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Gábor Ihász,Múlnak a Gyermekévek,44,11,157,,,,
38,-,"Kölcsey Ferenc, Magyar Rádió és Televízió Énekkara, Magyar Rádió és Televízió Zenekara & Ferencsik János",Himnusz,-,26,1,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",46,12,156,,,,
40,up,The Piano Guys,Over the Rainbow / Simple Gifts,50,10,158,,,,
41,-,"Melis György, Magyar Rádió és Televízió Szimfonikus Zenekara & Erdélyi Miklós","A csengő: ""Gyógyszerész úr kérem szépen, kérem szépen""",-,32,1,,,,
42,up,Prognózis,Tele Van a Város Szerelemmel,77,25,10,,,,
43,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,52,15,153,,,,
44,-,André Rieu,The Blue Danube,-,27,7,,,,
45,-,Ludovico Einaudi,Le onde,-,45,3,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,11,152,,,,
47,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),54,11,150,,,,
48,up,Andrea Bocelli,Melodramma,55,12,157,,,,
49,up,Asterixo,Mariage d'amour (Chopin Spring Waltz),58,35,2,,,,
50,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,46,1,,,,
51,up,Andrea Bocelli,La voce del silenzio,56,23,157,,,,
52,-,The Piano Guys,Peponi (Paradise),-,27,30,,,,
53,up,Melody Girl,Fragile Waltz,88,53,2,,,,
54,-,Music Lab Collective,"Mercedes Lullaby (arr. piano) [From ""Pan's Labyrinth""]",-,25,3,,,,
55,-,Edward Gardner & Bergen Philharmonic Orchestra,"Peer Gynt, Op. 23: No. 15, Prelude. Morgenstemning",-,20,3,,,,
56,-,The Piano Guys,Moonlight,-,37,5,,,,
57,-,Franz Liszt Chamber Orchestra,Hungarian Dance No.2 in D minor: Allegro non assai,-,57,3,,,,
58,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 15 Final Waltz and Apotheosis",91,46,4,,,,
59,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,59,5,151,,,,
60,-,André Rieu,Radetzky March,-,56,3,,,,
61,-,Franz Liszt Chamber Orchestra,Hungarian Dance No.1 in G minor: Allegro molto,-,61,3,,,,
62,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",92,42,5,,,,
63,-,Philharmonix,Rose Room,-,63,1,,,,
64,-,RIOPY,Joy,-,64,1,,,,
65,-,Jaap Ter Linden,"Cello Suite No. 6 in D Major, BWV 1012: II. Allemande",-,65,1,,,,
66,-,London Symphony Orchestra & Stanley Black,Masquerade - Ballet Suite: Waltz,-,66,1,,,,
67,up,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",94,29,5,,,,
68,-,Artur Pizarro,"Hungarian Rhapsodies, S. 244: No. 17 in D Minor",-,68,1,,,,
69,-,Artur Pizarro,"Hungarian Rhapsodies, S. 244: No. 15 in A Minor ""Rákóczy March""",-,69,1,,,,
70,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Honor Him,49,15,4,,,,
71,-,Julia Sukmanova & Elena Sukmanova,"12 Romances, Op. 14: No. 1, I Wait for Thee",-,71,1,,,,
72,-,Royal Philharmonic Orchestra & Josep Caballé-Domenech,Fountains of Rome: IV. La fontana di Villa Medici al Tramonto,-,72,1,,,,
73,-,Royal Philharmonic Orchestra & Josep Caballé-Domenech,Fountains of Rome: III. La fontana di Trevi al meriggio,-,73,1,,,,
74,-,Royal Philharmonic Orchestra & Josep Caballé-Domenech,Fountains of Rome: II. La fontana del tritone al mattino,-,74,1,,,,
75,-,Royal Philharmonic Orchestra & Josep Caballé-Domenech,Fountains of Rome: I. La fontana di Valle Giulia all'Alba,-,75,1,,,,
76,down,"Cappella Romana, Alexander Lingas, John Michael Boyer & Stelios Kontakiotis",The Service of the Furnace: III. Sticheron. The Angel of the Lord,35,35,2,,,,
77,down,Ross Pople & London Festival Orchestra,"Brandenburg Concerto No. 3, BWV 1048: Allegro",36,36,2,,,,
78,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,17,14,95,,,,
79,up,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,95,34,5,,,,
80,down,Ludovico Einaudi,Primavera,60,9,115,,,,
81,down,Benny Andersson,Happy New Year,9,9,3,,,,
82,-,musicolorum & Mariana Silva,The Lincolnshire Poacher,-,46,1,,,,
83,down,Becky Jane Taylor,It Is You (I have loved) (from the film 'Shrek'),61,10,145,,,,
84,down,The Piano Guys,All of Me,62,7,152,,,,
85,down,The Piano Guys,Rolling in the Deep,64,24,144,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 4 (Live),-,16,6,,,,
87,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,38,3,,,,
88,down,The Orchestra of the Teatro Communale of Bologna & Arturo Basile,"Die Fledermaus: Du und Du, Op. 367 - Waltz",16,16,2,,,,
89,down,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Gottes Zeit ist die allerbeste Zeit, BWV 106: 1. Sonatina (Transcr. for Piano Four Hands by György Kurtàg)",63,63,2,,,,
90,down,2CELLOS,The Trooper (Overture),69,23,4,,,,
91,down,Edda Erlendsdóttir,To the Spring,82,82,2,,,,
92,down,Ólafur Arnalds,saman,73,22,6,,,,
93,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",65,10,114,,,,
94,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",66,22,77,,,,
95,down,Tasmanian Symphony Orchestra & Marc Taddei,Auld Lang Syne,14,14,3,,,,
96,down,György Cziffra,Kék Duna - keringő,15,15,2,,,,
97,down,"Farida Violin, Vasily Bystrov & Hsu-Chen Su",Game of Thrones - Main Theme,47,47,2,,,,
98,down,Jessye Norman & Daniel Barenboim,"Sechs Gesänge, Op. 7: 5. Die Trauernde (Volkslied)",78,78,2,,,,
99,down,The Piano Guys,What Makes You Beautiful,67,13,138,,,,
100,down,Magyar Állami Hangversenyzenekar,Himnusz,33,33,8,,,,
