Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Mark Ambor,Rockwood,-,74,1,,,,
75,up,Dua Lipa,Dua Lipa (Deluxe),84,17,187,,,,
76,down,Emilíana Torrini,Miss Flower,70,70,2,,,,
77,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),80,32,44,,,,
78,down,Lady Gaga,The Fame Monster,53,30,18,,,,
79,-,Franglish,MOOD3 (Glish),-,1,56,,,,
80,down,Moby,Play,62,32,25,,,,
81,down,XXXTENTACION,?,72,4,233,35,2019-12-15,35,2019-12-15
82,down,Face Cacher,Digital,59,59,3,,,,
83,down,ジャスティン・ビーバー,Purpose,75,43,42,,,,
84,up,Jimin,FACE - EP,85,3,19,,,,
85,-,#LikeMe Cast,#LikeMe Seizoen 4,-,1,61,,,,
86,-,Sia,This Is Acting,-,23,56,,,,
87,-,Metejoor,Metejoor,-,1,131,,,,
88,-,Lady Gaga,Chromatica,-,1,134,72,2020-05-24,1,2020-06-07
89,-,Ariana Grande,"thank u, next",-,9,204,26,2019-11-10,15,2020-02-02
90,-,Charles Aznavour,Unpublished Songs In English,-,90,1,,,,
91,down,Justin Timberlake,Everything I Thought It Was,73,2,16,,,,
92,-,Beyoncé,Dangerously in Love,-,37,28,,,,
93,down,Beyoncé,Lemonade,66,26,164,,,,
94,-,Nej,ATHENA,-,1,38,,,,
95,-,Various Artists,80s 100 Hits,-,18,129,,,,
96,-,Muse,Black Holes and Revelations,-,35,10,,,,
97,-,Livingston,A Hometown Odyssey,-,22,9,,,,
98,down,Conan Gray,Found Heaven,94,6,15,,,,
99,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,116,18,2021-03-21,2,2021-03-28
100,-,Harry Styles,Fine Line,-,1,229,24,2019-12-08,1,2019-12-15
