Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,Lionel Richie,"Say You, Say Me",61,36,88,,,,
70,up,TLC,No Scrubs,93,16,72,,,,
71,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],82,27,69,,,,
72,up,Sade,By Your Side,90,28,67,,,,
73,-,Ne-Yo,Mad,-,48,68,,,,
74,-,Childish Gambino,Redbone,-,55,63,,,,
75,up,Tyson Yoshi,Christy,94,31,50,,,,
76,-,G.Soul,No Answer,-,76,1,,,,
77,-,RUSSELL!,Wakeupnext2u,-,77,1,,,,
78,down,Khalid,Young Dumb & Broke,66,28,46,,,,
79,-,Cinzia & The Eclipse,I Can't Make You Love Me,-,79,1,,,,
80,-,RUSSELL!,Scarlett's Weekend,-,80,1,,,,
81,-,剛 紫,NIPPON,-,81,1,,,,
82,-,ヒョリン,"To Find a Reason (feat. Mad Clown, Kim Seungmin)",-,82,1,,,,
83,-,Adeline,After Midnight (DJ Moma Remix),-,83,1,,,,
84,-,Adeline,Just Another Day (Blue Lab Beats Remix),-,84,1,,,,
85,-,Tash Hills,What a Good Night,-,85,1,,,,
86,-,Ne-Yo,One In a Million,-,50,60,,,,
87,down,Ben E. King,Stand By Me,86,16,75,,,,
88,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,6,64,,,,
89,-,YELLOW黃宣 & 9m88,怪天氣,-,1,28,,,,
90,-,Sean Kingston,Beautiful Girls,-,27,46,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,67,29,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,67,20,,,,
93,down,Khalil Fong,Lights Up,91,44,80,,,,
94,up,向井太一,リセット,96,60,12,,,,
95,-,The Weeknd,Save Your Tears,-,34,9,80,2020-03-22,1,2021-03-21
96,-,Friday Night Plans,Plastic Love,-,84,1,,,,
97,down,吳卓源,你是不是有點動心 (Original),64,8,36,,,,
98,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,31,46,,,,
99,up,ØZI,0.03,99,1,17,,,,
100,-,Boyz II Men,End of the Road,-,90,4,,,,
