Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
51,up,Various Artists,Rap Việt Mùa 3 (2023) - Tập 1,77,2,49,,,,
52,up,Eminem,Curtain Call: The Hits,52,2,233,,,,
53,up,Rich Brian,Amen,53,13,233,,,,
54,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),54,4,229,,,,
55,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 4] - EP,55,1,46,,,,
56,up,Eminem,Music To Be Murdered By,56,1,221,6,2020-01-19,1,2020-01-26
57,up,The Black Eyed Peas,Monkey Business,57,7,233,,,,
58,up,Cardi B,Invasion of Privacy,58,10,231,,,,
59,up,Post Malone,Twelve Carat Toothache,59,1,99,,,,
60,up,CAM,Đi Cà Phê,60,1,60,,,,
61,up,Eminem,The Eminem Show,62,3,233,,,,
62,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 10] - EP,63,1,40,,,,
63,up,Various Artists,Rap Việt Tập 12 - EP,64,1,183,,,,
64,up,Kanye West,My Beautiful Dark Twisted Fantasy,65,6,229,77,2020-11-29,77,2020-11-29
65,up,Pid The Wind,Peace & Love - EP,66,1,178,,,,
66,up,"Tyler, The Creator",IGOR,67,14,214,60,2019-11-17,22,2020-02-02
67,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 11] - EP,74,3,8,,,,
68,up,G-Eazy,The Beautiful & Damned,69,7,233,,,,
69,up,Travis Scott,Birds in the Trap Sing McKnight,70,15,228,68,2019-11-10,47,2020-05-03
70,up,Nicki Minaj,Pink Friday 2,71,1,21,,,,
71,up,NF,The Search,72,12,221,44,2019-10-06,38,2019-10-13
72,up,Kendrick Lamar,DAMN.,73,1,233,,,,
73,up,I.M,DUALITY - EP,75,1,155,,,,
74,down,NF,HOPE,40,7,5,,,,
75,-,Jay Park & slom,SLAY HOUSE REMIX - EP,-,43,2,,,,
76,down,JOWOOCHAN,BLANK,16,16,2,,,,
77,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),79,1,166,10,2020-12-20,2,2020-12-27
78,-,Karim Osama,Awdet El Ebn El Dal - EP,-,78,1,,,,
79,up,Travis Scott,UTOPIA,84,2,40,,,,
80,down,Minh Huy,WITHOUT U,32,3,5,,,,
81,down,Tenno,Legends of the Past - EP,76,76,2,,,,
82,-,Kendrick Lamar,To Pimp a Butterfly,-,6,175,100,2020-06-07,100,2020-06-07
