Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),82,4,121,14,2020-08-02,10,2020-08-23
78,up,Kali Uchis,telepatía,91,3,84,27,2021-02-28,6,2021-03-28
79,down,Rauw Alejandro,TRACK 4,48,48,3,,,,
80,up,ROSALÍA,CHICKEN TERIYAKI,95,6,33,,,,
81,-,Maluma,Felices los 4,-,44,114,,,,
82,down,Rauw Alejandro,Todo De Ti,69,5,78,,,,
83,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,36,119,,,,
84,down,Mecano,Hijo de la Luna,73,46,15,,,,
85,-,Maluma,11 PM,-,21,91,68,2019-10-06,68,2019-10-06
86,up,Bad Bunny & Rauw Alejandro,Party,87,13,29,,,,
87,up,CRISTOFER,La Calle,88,87,2,,,,
88,up,J Figgy,NINTENDO,97,88,2,,,,
89,-,Yojance,passion & love,-,89,1,,,,
90,-,Maluma,Corazón (feat. Nego do Borel),-,50,77,,,,
91,-,La Tukiti & Cariluh,iLumine,-,91,1,,,,
92,-,Monica Lynn,La Música,-,92,1,,,,
93,-,Drez,Only Fan,-,93,1,,,,
94,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,40,3,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,32,124,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,47,65,,,,
97,down,Bad Bunny,Vete,85,5,86,55,2019-11-24,12,2019-12-01
98,-,Maluma,HP,-,36,51,,,,
99,down,Don Omar,Bandoleros (feat. Tego Calderón),92,24,57,,,,
100,down,Manu Chao,Bongo Bong,93,28,111,,,,
