Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,27,75,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,85,34,58,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),54,38,76,,,,
60,down,Rod Stewart,Have I Told You Lately (Unplugged Version),55,22,73,,,,
61,up,Sting,Desert Rose,83,43,70,,,,
62,up,Creed,One Last Breath,88,37,59,,,,
63,up,Eric Clapton,Tears In Heaven,67,37,71,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,57,42,71,,,,
65,up,Queen,Don't Stop Me Now,99,52,51,,,,
66,up,Evanescence,My Immortal (Band Version),87,44,7,,,,
67,up,Frankie Valli,Can't Take My Eyes Off You,97,28,66,,,,
68,up,Metallica,Fade to Black (Remastered),72,39,70,,,,
69,up,The Calling,Wherever You Will Go,75,11,66,,,,
70,up,Oasis,Stand By Me,86,44,32,,,,
71,-,Deep Purple,Smoke On the Water (1997 Remaster),-,67,25,,,,
72,down,Snow Patrol,Chasing Cars,46,37,59,,,,
73,up,Avenged Sevenfold,Afterlife,94,18,57,,,,
74,up,Weezer,Island In the Sun,89,24,44,,,,
75,down,LINKIN PARK,CASTLE OF GLASS,66,9,75,,,,
76,-,AC/DC,Wild Reputation,-,76,1,,,,
77,-,Real Moxy,Spell It Out,-,77,1,,,,
78,-,Queen,The Show Must Go On,-,78,1,,,,
79,down,Butterfingers,Vio-Pipe,69,18,51,,,,
80,-,Elvis Presley,Can't Help Falling In Love,-,18,57,,,,
81,up,Scorpions,Wind of Change (Live),84,34,72,,,,
82,down,Projector Band,Aisyah,56,5,70,,,,
83,-,Cradle of Filth,Of Dark Blood and F*****g,-,83,1,,,,
84,-,The Tremeloes,Suddenly You Love Me,-,84,1,,,,
85,-,Armistice,Blues Kind of Lover,-,85,1,,,,
86,-,New Empire,A Little Braver,-,47,27,,,,
87,up,Yellowcard,Only One,96,31,55,,,,
88,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,7,54,,,,
89,up,Keane,Everybody's Changing,93,56,43,,,,
90,-,茄子蛋,浪子回頭,-,25,39,,,,
91,down,Secondhand Serenade,Fall for You,71,28,29,,,,
92,-,Duran Duran,Come Undone,-,90,4,,,,
93,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,52,8,,,,
94,-,Chicago,You're the Inspiration,-,52,6,,,,
95,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,53,43,,,,
96,-,LINKIN PARK,Faint,-,29,15,,,,
97,-,Metallica,One,-,61,18,,,,
98,-,Evanescence,My Immortal,-,81,5,,,,
99,-,Cake,I Will Survive,-,40,26,,,,
100,down,Deep Purple,Soldier of Fortune,61,15,65,,,,
