Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Grey256,Tentokrát,27,1,13,,,,
41,down,Churaq Cyril,UNO KONTAMINO,37,3,9,,,,
42,up,Hard Rico,Secret Eyes,42,1,59,,,,
43,-,Charli XCX,BRAT,-,43,6,,,,
44,-,Porsche Boy,ŠUŠŤAK BOY,-,44,1,,,,
45,up,Loko Loko,Staré dobré dni,69,45,2,,,,
46,up,Calin,POPSTAR*,51,1,113,,,,
47,down,Imagine Dragons,LOOM,36,36,3,,,,
48,down,Jiří Krhut & Štěpán Kozub,Prásknu Bičem,34,13,175,,,,
49,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),40,12,4,,,,
50,down,Kateřina Marie Tichá & Bandjeez,Plamen,47,4,19,,,,
51,down,Olivia Rodrigo,GUTS (spilled),50,8,12,,,,
52,-,Pil C & Luca Brassi10x,VOJNA,-,52,1,,,,
53,down,Robin Zoot,PONYA,49,1,22,,,,
54,up,Škwor,Sobě věrnej,59,7,35,,,,
55,up,CA$HANOVA BULHAR,FLEX SYMBOL,60,1,24,,,,
56,down,Rammstein,Zeit,43,2,99,,,,
57,up,Becky Hill,Believe Me Now?,74,57,2,,,,
58,down,Future & Metro Boomin,WE DON'T TRUST YOU,52,1,12,,,,
59,down,Rammstein,RAMMSTEIN,46,8,169,96,2019-11-10,95,2019-11-17
60,down,Koukr,Independent Black Sheep,24,10,3,,,,
61,up,Smack & Huclberry,END 2 END,67,1,36,,,,
62,down,Tate McRae,THINK LATER,58,2,27,,,,
63,-,Bon Jovi,Forever,-,63,1,,,,
64,down,Jimin,FACE - EP,54,34,14,,,,
65,-,ALBLAK 52,Streets Echo 2052,-,65,1,,,,
66,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],84,2,32,,,,
67,-,AURORA,What Happened To The Heart?,-,67,1,,,,
68,-,Ski Mask the Slump God,11th Dimension,-,68,1,,,,
69,-,KAYTRANADA,TIMELESS,-,69,1,,,,
70,down,Divokej Bill,Bazilišek,63,3,58,,,,
71,down,$uicideboy$,New World Depression,45,45,3,,,,
72,up,Frantisek Nedved & Honza Nedved,Vsechny Hity,78,6,192,,,,
73,down,Travis Scott,ASTROWORLD,55,7,118,9,2019-11-10,6,2020-05-03
74,up,Kabát,Corrida,80,44,150,,,,
75,down,Ben Cristovao,ZVÍŘE,57,2,31,,,,
76,-,Taylor Swift,folklore (deluxe version),-,11,123,9,2020-08-23,3,2021-03-21
77,down,BÉBA,Hity 2022,72,58,15,,,,
78,down,Yeezuz2020 & MDMX,JEZISFRAJER - EP,73,73,2,,,,
79,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,53,1,17,,,,
80,-,Kateřina Marie Tichá,Sami,-,39,10,,,,
81,up,Ektor,Original (Deluxe),98,1,156,,,,
82,down,Karlo,TURNDOWNTHEHEAT - EP,71,5,7,,,,
83,-,Meghan Trainor,Timeless,-,83,1,,,,
84,down,Yzomandias,Zpátky Na Svojí Planetu,65,1,39,,,,
85,down,Måneskin,RUSH!,62,1,74,,,,
86,down,Homixide Gang,i5u5we5,75,75,2,,,,
87,-,Nickelback,Get Rollin',-,29,4,,,,
88,down,Zdenek Sverak & Jaroslav Uhlir,20 let pisnicek - Hodina zpevu,87,31,167,,,,
89,-,Belxch,SKATE MIXTAPE 5,-,89,1,,,,
90,up,Ariana Grande,eternal sunshine (slightly deluxe),92,1,13,,,,
91,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,85,85,2,,,,
92,up,Amy Winehouse,Back to Black,93,86,3,,,,
93,-,Rammstein,Mutter,-,26,7,,,,
94,down,Nirvana,Nevermind,81,39,41,46,2020-04-26,46,2020-04-26
95,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],99,46,49,,,,
96,down,Beyoncé,COWBOY CARTER,79,1,11,,,,
97,-,Troye Sivan,Something To Give Each Other,-,10,21,,,,
98,up,Daniel Landa,Best of Daniel Landa,100,47,107,,,,
99,down,J.A.R.,Jezus Kristus Neexistus?,82,3,49,,,,
100,down,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),88,4,100,,,,
