Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,47,28,121,,,,
40,down,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),31,10,222,,,,
41,up,Daddy Yankee,Barrio Fino (Bonus Track Version),58,27,102,,,,
42,up,KAROL G,KG0516,43,2,140,39,2021-03-28,8,2021-04-04
43,up,Shakira,El Dorado,55,6,235,,,,
44,down,Various Artists,Coco (Original Motion Picture Soundtrack),40,7,181,,,,
45,up,Julio Iglesias,My Life: The Greatest Hits,50,8,239,,,,
46,down,Enrique Iglesias,FINAL (Vol.2),28,2,21,,,,
47,down,Bad Bunny,YHLQMDLG,37,1,226,40,2020-03-01,4,2020-03-08
48,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,35,7,152,,,,
49,down,Santana,Abraxas,48,21,103,,,,
50,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,33,1,187,16,2020-11-29,3,2020-12-06
51,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),57,34,11,,,,
52,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,66,16,222,,,,
53,up,Rauw Alejandro,PLAYA SATURNO,64,2,51,,,,
54,down,Rauw Alejandro,VICE VERSA,49,2,157,,,,
55,down,Bad Bunny,X 100PRE,45,6,238,66,2019-11-17,51,2019-11-24
56,up,Nicky Jam,Fénix,56,12,231,,,,
57,up,Aventura,We Broke the Rules,65,17,148,,,,
58,down,Peso Pluma,GÉNESIS (Deluxe Version),46,10,52,,,,
59,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,91,59,31,,,,
60,down,Spanische Gitarre,"Die besten Lieder auf der Gitarre, Vol. 3",53,20,211,,,,
61,up,Orishas,A Lo Cubano,74,16,181,,,,
62,up,J Balvin,JOSE (Deluxe Edition),78,2,128,,,,
63,down,Romeo Santos,"Fórmula, Vol. 2",60,6,162,,,,
64,down,Maluma,F.A.M.E.,41,8,231,,,,
65,down,Feid,FERXXOCALIPSIS,54,2,30,,,,
66,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",69,23,192,,,,
67,up,Black Eyed Peas,ELEVATION,71,2,14,,,,
68,down,Tainy,DATA,59,1,53,,,,
69,up,C. Tangana,El Madrileño (La Sobremesa),73,15,102,,,,
70,-,Wisin,Mr. W (Deluxe),-,70,1,,,,
71,-,Chayanne,Bailemos Otra Vez,-,44,13,,,,
72,up,Rauw Alejandro,SATURNO,72,3,86,,,,
73,up,Rauw Alejandro,Afrodisiaco,84,4,129,68,2020-11-15,24,2020-11-22
74,-,Prince Royce,Prince Royce,-,25,117,,,,
75,up,Ricchi & Poveri,Piccolo amore,92,24,68,,,,
76,-,Gente de Zona,Visualízate,-,54,25,,,,
77,up,Feid & Yandel,MANIFESTING 20-05 - EP,85,4,11,,,,
78,down,Zucchero,ZU & Co.,77,28,73,,,,
79,up,J Balvin,Energía,99,44,35,,,,
80,-,Don Omar,The Last Don,-,53,13,,,,
81,up,Gotan Project,La Revancha del Tango,86,28,166,,,,
82,-,Emilia,.mp3,-,11,17,,,,
83,-,Jowell & Randy,Viva La Musik,-,83,1,,,,
84,-,Rels B,a new star (1 9 9 3),-,17,8,,,,
85,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,35,79,,,,
86,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),67,26,113,,,,
87,-,Luis Miguel,Romances,-,40,40,,,,
88,down,Héroes del Silencio,Senderos De Traición - Edición Especial,51,31,131,,,,
89,down,Verschiedene Interpreten,Violetta - En Gira (Deluxe Edition),83,14,122,,,,
90,-,Marc Anthony,Pa'lla Voy,-,3,89,,,,
91,up,Bad Gyal,La Joia,93,7,28,,,,
92,-,Christian Nodal,Me Dejé Llevar,-,79,3,,,,
93,down,TINI,un mechón de pelo,63,2,11,,,,
94,down,Buena Vista Social Club,Lost and Found,76,37,19,,,,
95,-,Álvaro Díaz,SAYONARA,-,11,5,,,,
96,-,Elvis Crespo,Suavemente,-,47,60,,,,
97,-,Ricky Martin,Ricky Martin,-,42,19,,,,
98,-,Feid,"MOR, No Le Temas a La Oscuridad",-,1,31,,,,
99,down,Elenco de Soy Luna,Soy Luna - Música en ti (Música de la serie de Disney Channel),96,31,88,,,,
100,-,ダディー・ヤンキー,King Daddy,-,90,4,,,,
