Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Skank,Sutilmente,18,6,66,,,,
60,up,Daddy Yankee,Limbo,67,46,70,,,,
61,down,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),52,29,69,,,,
62,down,Charlie Brown Jr.,Me Encontra,23,8,69,,,,
63,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,8,63,,,,
64,down,Lulu Santos,Apenas Mais Uma de Amor,27,9,66,,,,
65,down,Laura Pausini,La Solitudine,31,14,68,,,,
66,-,MC Lele & Mc Maromba,Acompanha o Grave,-,66,1,,,,
67,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,67,1,,,,
68,up,Renato Teixeira,Tocando Em Frente (Ao Vivo),68,51,65,,,,
69,up,O Rappa,Lado B Lado A,69,42,67,,,,
70,up,Chitãozinho & Xororó,Nuvem de Lágrimas (feat. Michel Teló) [Ao Vivo],70,53,20,,,,
71,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,48,74,,,,
72,-,Companhia do Calypso,Bumbum de Furacão (feat. Forró Anjo Azul),-,72,1,,,,
73,up,Orishas,Represent,94,54,63,,,,
74,down,Marisa Monte,Dança da Solidão,72,56,33,,,,
75,down,Adriana Calcanhotto,Esquadros,73,45,65,,,,
76,-,Mon Laferte & Gloria Trevi,La Mujer,-,76,1,,,,
77,down,Maná,En el Muelle de San Blás (Live),74,49,65,,,,
78,down,Dulce María,Antes Que Ver el Sol (feat. Manu Gavassi) [Portugués Version],76,60,44,,,,
79,down,Skank,Ainda Gosto Dela,48,28,65,,,,
80,down,Laura Pausini,Strani Amori,47,28,65,,,,
81,down,Shakira,Gypsy (Live),50,28,72,,,,
82,-,Toninho Horta / Carlos Fernando,Trapaças,-,82,1,,,,
83,down,Maná,Vivir Sin Aire,53,31,65,,,,
84,down,O Rappa,O Que Sobrou do Céu,55,33,69,,,,
85,down,Zé Ramalho,Avôhai (Versão Acústica),57,33,67,,,,
86,down,Zizi Possi,Per Amore,85,58,68,,,,
87,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),95,52,69,,,,
88,-,J Balvin,Ginza,-,58,38,,,,
89,down,Padre Marcelo Rossi,Noites Traiçoeiras (Ao Vivo),65,41,69,,,,
90,down,Adriana Calcanhotto,Vambora,79,53,58,,,,
91,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,84,63,51,,,,
92,down,Presuntos Implicados,Fallen,81,38,61,,,,
93,-,Alejandro Sanz,No Me Compares (Acoustic Version),-,40,50,,,,
94,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",83,1,74,,,,
95,down,Enrique Iglesias,I Like It (feat. Pitbull),82,69,56,,,,
96,-,Los Hermanos,Sentimental,-,29,35,,,,
97,-,J Balvin,Ginza (Atellagali In Da House Remix),-,70,48,,,,
98,down,Marisa Monte,Give Me Love (Give Me Peace On Earth) / Me and Bobby McGee / It Ain't Over 'Til It's Over,91,65,32,,,,
99,down,O Rappa,Tribunal de Rua,92,71,35,,,,
100,down,Shakira,"Whenever, Wherever (Live)",86,71,44,,,,
