Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,up,Pink Floyd,The Division Bell,36,11,236,,,,
29,-,Eagles,Hotel California,-,29,1,,,,
30,down,Deftones,White Pony,26,9,154,,,,
31,down,Måneskin,RUSH!,25,1,73,,,,
32,up,Pink Floyd,Animals,35,3,232,,,,
33,up,TOOL,Lateralus,37,7,235,,,,
34,down,LINKIN PARK,Meteora (Deluxe Version),21,4,178,,,,
35,down,Deftones,Around the Fur,19,15,135,,,,
36,down,Pablus Hansen,Zero - EP,15,15,21,,,,
37,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,32,2,75,,,,
38,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),27,4,34,,,,
39,up,The Beatles,The Beatles (The White Album),42,4,234,,,,
40,up,Megadeth,Rust In Peace,40,4,105,,,,
41,-,Kerry King,From Hell I Rise,-,41,1,,,,
42,up,Metallica,Kill 'Em All (Deluxe / Remastered),52,3,138,,,,
43,up,Pink Floyd,Pulse (Live),49,5,226,,,,
44,down,blink-182,ONE MORE TIME...,28,1,35,,,,
45,up,Electrodomésticos,Mirar La Luz,75,24,4,,,,
46,up,Queen,The Platinum Collection,62,1,235,42,2019-10-06,38,2019-10-20
47,down,Alice In Chains,Dirt,46,22,183,,,,
48,-,Pink Floyd,Animals (2018 Remix),-,1,25,,,,
49,down,Slipknot,Iowa (Deluxe),44,6,79,,,,
50,down,Sleep Token,Take Me Back To Eden,47,3,56,,,,
51,down,The Beatles,1 (2015 Version),43,1,230,10,2019-10-06,10,2019-10-06
52,down,Los Jaivas,Alturas de Macchu Picchu,38,6,111,,,,
53,up,Metallica,72 Seasons,58,1,64,,,,
54,up,My Chemical Romance,Three Cheers for Sweet Revenge,85,4,208,,,,
55,up,Ghost,IMPERA,66,1,103,,,,
56,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],68,28,64,,,,
57,up,TOOL,Fear Inoculum,97,2,233,9,2019-10-06,9,2019-10-06
58,up,Korn,Follow the Leader,95,29,68,,,,
59,down,Fleetwood Mac,Rumours,29,8,116,,,,
60,down,The Beatles,Rubber Soul,57,15,225,,,,
61,-,Audioslave,Audioslave,-,8,203,,,,
62,-,TesseracT,War Of Being,-,2,8,,,,
63,down,System Of A Down,Mezmerize,54,24,143,,,,
64,down,Depeche Mode,Violator (Deluxe),50,12,128,,,,
65,-,Mägo de Oz,Alicia en el Metalverso,-,2,9,,,,
66,-,Deftones,Koi No Yokan,-,49,36,,,,
67,down,Los Prisioneros,La Voz de los '80 (Edición 30 Años),33,4,231,,,,
68,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,34,70,,,,
69,up,Rammstein,Mutter,72,37,87,,,,
70,up,Alice In Chains,Jar of Flies,93,8,27,,,,
71,up,Iron Maiden,Seventh Son of a Seventh Son,84,21,148,,,,
72,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,49,6,,,,
73,down,The Smashing Pumpkins,Siamese Dream,64,51,21,,,,
74,-,The Beatles,Magical Mystery Tour,-,24,96,,,,
75,up,U2,The Joshua Tree,82,18,145,,,,
76,down,TOOL,"10,000 Days",34,23,195,,,,
77,-,Måneskin,Teatro d'Ira - Vol. I,-,1,92,,,,
78,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,2,14,,,,
79,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,71,,,,
80,down,twenty one pilots,twenty one pilots,59,59,16,,,,
81,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",71,1,181,,,,
82,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,5,219,,,,
83,down,Bon Jovi,Slippery When Wet,41,13,15,,,,
84,-,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,-,10,147,98,2020-03-22,86,2020-05-03
85,down,The Beatles,Help!,67,28,113,,,,
86,up,Slipknot,Vol. 3 The Subliminal Verses,87,41,28,,,,
87,-,The Beach Boys,Pet Sounds,-,26,8,85,2020-01-05,85,2020-01-05
88,-,The Misfits,Famous Monsters,-,37,35,,,,
89,down,The Beatles,A Hard Day's Night,86,4,102,,,,
90,-,Ultimo,ALTROVE,-,90,1,,,,
91,down,Los Tres,Revuelta - EP,70,2,11,,,,
92,down,Radiohead,Amnesiac,81,69,7,,,,
93,-,Korn,Issues,-,87,4,,,,
94,up,Stone Temple Pilots,Core (Super Deluxe Edition),96,64,12,,,,
95,-,Dream Theater,Images and Words,-,34,27,,,,
96,down,Limp Bizkit,Significant Other,56,3,65,,,,
97,down,Rammstein,RAMMSTEIN,92,4,227,96,2019-11-10,95,2019-11-17
98,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,42,26,,,,
99,-,Six Feet Under,Killing for Revenge,-,99,1,,,,
100,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,3,148,,,,
