Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,-,Big Maybelle,That's a Pretty Good Love,-,34,5,,,,
70,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,32,2,,,,
71,down,Joe Bonamassa,Self-Inflicted Wounds,44,15,4,,,,
72,-,Muddy Waters,I Got My Mojo Working,-,36,5,,,,
73,down,Joe Bonamassa,Different Shades of Blue,20,11,15,,,,
74,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),73,9,16,,,,
75,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,32,2,,,,
76,-,Muddy Waters,Mannish Boy (Single Version),-,23,3,,,,
77,-,Hugh Laurie,Kiss of Fire,-,24,4,,,,
78,-,Hugh Laurie,St James Infirmary,-,19,6,,,,
79,-,Joe Bonamassa,Slow Train,-,79,1,,,,
80,-,Solomon Burke,None of Us Are Free,-,22,6,,,,
81,down,Muddy Waters,Rollin' Stone,72,25,14,,,,
82,down,Six Def,I'm the King,61,15,19,,,,
83,-,Little Walter,Juke,-,38,5,,,,
84,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,42,6,,,,
85,-,Eddie Hope & The Mannish Boys,A Fool No More,-,14,8,,,,
86,-,B.B. King,Caldonia,-,40,6,,,,
87,down,Slim Harpo,I'm a King Bee,53,33,5,,,,
88,down,Buddy Guy,What Kind of Woman Is This?,33,5,24,,,,
89,down,Muddy Waters,Forty Days & Forty Nights,76,32,4,,,,
90,-,Serge Nova,I Feel You Closer (feat. Mareena & NeoClubber),-,90,1,,,,
91,-,B.B. King,Bad Case of Love,-,35,6,,,,
92,down,Shelby Merry,Gallows,34,18,13,,,,
93,-,Gregg Allman,Just Another Rider,-,50,2,,,,
94,down,Elmore James,Shake Your Moneymaker,39,25,14,,,,
95,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,44,3,,,,
96,-,Albert Cummings,Lonely Bed,-,28,2,,,,
97,down,Muddy Waters,Mannish Boy,58,14,13,,,,
98,down,B.B. King & John Mayer,Hummingbird,47,10,20,,,,
99,down,The Fabulous Thunderbirds,Smooth,86,71,2,,,,
100,-,B.B. King,Chains and Things,-,22,10,,,,
