Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,ABBA,Waterloo,-,34,7,,,,
50,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,6,2,,,,
51,-,Jame,What Do You Mean What Do You Mean ?,-,19,73,,,,
52,-,DJ Sammy,The Boys of Summer (Radio Version),-,22,14,,,,
53,up,Sonny Fodera,Mind Still (feat. blythe),96,53,6,,,,
54,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter (Extended Mix),70,54,6,,,,
55,down,Lady Gaga,Love Game (Jody Den Broeder Radio Edit),44,29,15,,,,
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),6,6,43,,,,
57,down,Whitney Houston,I'm Every Woman,15,8,140,,,,
58,down,Gallonigher,Panel Beating,50,50,10,,,,
59,-,R3HAB & Jason Derulo,Animal,-,59,1,,,,
60,up,WALK THE MOON,Shut Up and Dance,90,34,2,,,,
61,-,Madonna,Vogue (Single Version) [2022 Remaster],-,34,5,,,,
62,up,Charlie Puth,Attention (Remix) [feat. Kyle],67,22,15,,,,
63,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,58,7,,,,
64,-,Culture Beat,Mr. Vain,-,41,17,,,,
65,-,Daft Punk,Da Funk,-,45,4,,,,
66,down,"John Summit, Sub Focus & Julia Church",Go Back,48,48,4,,,,
67,-,September,Cry for You,-,15,36,,,,
68,down,Fusion Rom,Tincho I don't Care Salvo,41,29,24,,,,
69,down,Oliver Tree & Robin Schulz,Miss You,59,1,81,,,,
70,-,VASSY,Off Switch,-,65,7,,,,
71,down,Pty Ltd,Rectify,65,59,54,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,5,177,,,,
73,down,Paula Abdul,Opposites Attract,71,27,75,,,,
74,up,Eric Prydz,Call on Me (Radio Mix),95,13,211,,,,
75,down,Kygo & Miguel,Remind Me to Forget,61,9,166,,,,
76,-,Tiësto & Black Eyed Peas,Pump It Louder,-,37,2,,,,
77,down,Avicii,SOS (feat. Aloe Blacc),34,2,81,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,18,79,,,,
79,-,Avicii,Hey Brother,-,18,6,,,,
80,-,Sumner,Your Love,-,80,1,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,81,1,,,,
82,down,Calvin Harris & Rihanna,This Is What You Came For (Remix) [Mixed],27,12,2,,,,
83,-,Fragma,Toca's Miracle (Radio Edit),-,19,44,,,,
84,-,Niko The Kid & Benson,Hella Good,-,46,2,,,,
85,-,Tobiahs,Lifetime,-,24,16,,,,
86,-,Sonique,It Feels so Good,-,34,32,,,,
87,-,surf mesa,Ily,-,2,95,63,2020-04-19,18,2020-07-12
88,-,Becky Hill & Lewis Thompson,Side Effects (Extended Mix),-,6,16,,,,
89,-,Sound Of Legend,Some Kind Of Kiss,-,65,2,,,,
90,-,Madison Avenue,Don't Call Me Baby,-,18,43,,,,
91,-,Ocean Sah,Cinq Six Set,-,79,2,,,,
92,-,ABBA-DJ,Mama Mia,-,8,8,,,,
93,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,74,62,6,,,,
94,-,Aluna & Paul Woolford,Heatstroke,-,94,1,,,,
95,down,Daft Punk,One More Time,91,8,125,,,,
96,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,42,29,,,,
97,-,Technotronic,Pump up the Jam,-,92,2,,,,
98,down,FISHER & Kita Alexander,Atmosphere,62,20,33,,,,
99,-,Regard,Ride It,-,1,225,57,2019-10-06,13,2019-11-10
100,-,Tiësto,Wasted (feat. Matthew Koma),-,62,5,,,,
