Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,The Weeknd,Sacrifice,64,2,124,,,,
36,-,K.Maro,Femme Like U,-,36,1,,,,
37,up,Fousheé,Deep End,38,1,190,,,,
38,up,MamaRika,ХХДД,39,31,65,,,,
39,up,Nikow,Моменти,40,39,20,,,,
40,down,Mary J. Blige,Family Affair,36,33,55,,,,
41,down,The Weeknd,Reminder,37,16,107,,,,
42,up,SZA,Snooze,42,26,73,,,,
43,down,MAYOROVA,Підпал,32,1,54,,,,
44,down,Doja Cat,Like That (feat. Gucci Mane),41,3,223,99,2020-04-12,91,2020-04-19
45,down,SZA,Saturn,44,32,13,,,,
46,up,The Weeknd,Often,47,5,210,,,,
47,down,Chris Grey,LET THE  WORLD BURN,43,40,4,,,,
48,up,Childish Gambino,Redbone,52,26,237,,,,
49,down,Asal,Bartender,48,21,17,,,,
50,down,Zviad Bekauri Official,Me Koveltvis Mogcem,49,4,38,,,,
51,up,Doja Cat,Say So,53,3,191,100,2020-02-02,6,2020-05-03
52,up,Ollane,Touch the Sky (feat. Miyagi),62,2,212,,,,
53,up,Rihanna,Breakin' Dishes,56,25,25,,,,
54,up,Ollane,Where Are You (feat. Miyagi & Andy Panda),54,2,157,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,2,161,76,2021-04-25,2,2021-05-02
56,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,8,237,,,,
57,up,Joji,Yeah Right,58,5,237,,,,
58,down,Tory Lanez,The Color Violet,55,20,77,,,,
59,up,The Weeknd,In Your Eyes,65,2,218,41,2020-03-22,12,2020-03-29
60,up,Kali Uchis,Moonlight,61,19,59,,,,
61,down,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),60,25,18,,,,
62,down,The Weeknd,In the Night,46,27,83,,,,
63,up,MAYOT,Море (feat. FEDUK) [Remix],68,3,189,,,,
64,up,John Legend,All of Me,69,7,237,,,,
65,-,Nikow,філофобія,-,65,1,,,,
66,up,Bianka,Девочка твоя,70,27,14,,,,
67,up,Nikow,відкритий океан,78,18,51,,,,
68,up,By Индия,еще хуже,71,2,47,,,,
69,down,Nicholas Bonnin & Angelicca,Shut Up and Listen,67,6,97,,,,
70,up,Alina Pash & Zbaraski,Mezcal,96,70,2,,,,
71,up,The Weeknd,Kiss Land,93,71,31,,,,
72,-,USTYM,Скажи моє їмʼя,-,6,19,,,,
73,up,Steve Lacy,Bad Habit,74,10,99,,,,
74,up,Chris Brown,No Guidance (feat. Drake),81,1,237,34,2019-10-06,34,2019-10-06
75,up,Boney M.,Sunny,80,26,81,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,97,5,166,6,2021-03-14,2,2021-05-09
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,14,202,,,,
78,down,Bianka & ST,На дух не переношу,73,27,85,,,,
79,up,Rihanna,Disturbia,90,33,75,,,,
80,down,Chris Brown,Angel Numbers / Ten Toes,72,27,20,,,,
81,up,MAYOT,Снег,88,2,168,,,,
82,up,Steve Lacy,Dark Red,89,23,120,,,,
83,up,Aloe Blacc,I Need a Dollar,94,22,136,,,,
84,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,3,145,,,,
85,-,Jennifer Lopez,Ain't It Funny,-,32,36,,,,
86,up,Chris Brown,Kiss Kiss (Main Version),100,86,5,,,,
87,down,"Earth, Wind & Fire",September,75,15,196,,,,
88,up,Michael Kiwanuka,Love & Hate,92,23,232,,,,
89,down,Sade,Smooth Operator (Single Version),19,8,65,,,,
90,down,The Weeknd,Dark Times (feat. Ed Sheeran),79,57,57,,,,
91,down,The Weeknd,Six Feet Under,87,34,73,,,,
92,down,DZIDZIO,Каділак,86,69,79,,,,
93,-,Amy Winehouse,You Know I'm No Good,-,93,1,,,,
94,down,Sade,Kiss of Life,45,44,43,,,,
95,-,Honey Bxby,Touchin’ (feat. Capella Grey),-,95,1,,,,
96,down,Sade,No Ordinary Love,66,46,170,,,,
97,down,Fugees,Killing Me Softly With His Song,84,68,13,,,,
98,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,83,22,122,,,,
99,-,Doja Cat,Candy,-,5,115,,,,
100,-,The Weeknd,Earned It (Fifty Shades of Grey),-,41,75,,,,
