Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,down,Gwak Tae Poong,bae,32,9,9,,,,
42,up,Silly Fools,โง่,46,35,28,,,,
43,up,Silly Fools,เพียงรัก,93,23,239,,,,
44,down,Bodyslam,คิดถึง,35,34,198,,,,
45,down,Big Ass,ลมเปลี่ยนทิศ,41,40,233,,,,
46,up,Silly Fools,คิดถึง,94,46,83,,,,
47,down,Paradox,คนบนฟ้า,43,14,131,,,,
48,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,87,17,182,,,,
49,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),92,24,202,,,,
50,down,Potato,รักแท้ ดูแลไม่ได้,48,38,190,,,,
51,up,Silly Fools,แกล้ง,96,30,147,,,,
52,down,Palmy,ซ่อนกลิ่น,47,2,239,,,,
53,down,Three Man Down,ปล่อยให้เวลา,44,1,88,,,,
54,down,Only Monday,ไม่คิดจะลืม,50,34,31,,,,
55,down,Tilly Birds,ผู้เดียว (The One),42,15,198,,,,
56,up,Zeal,สองรัก,57,12,239,,,,
57,down,Silly Fools,จงเรียกเธอว่านางพญา,52,17,48,,,,
58,up,Tilly Birds,แค่พี่น้อง (Status),97,13,219,,,,
59,up,Big Ass,เหตุผลง่ายๆ,66,59,3,,,,
60,down,Big Ass,ดีแต่ปาก,55,5,87,,,,
61,down,Cocktail,เรา,45,3,239,,,,
62,down,Three Man Down,น้อง (feat. URBOYTJ),20,1,79,,,,
63,down,Paradox,ฤดูร้อน,56,8,239,,,,
64,down,YEW,ทิ้งฉันไว้,60,30,100,,,,
65,-,Three Man Down,ผ่านตา,-,4,211,,,,
66,down,Silly Fools,คนที่ฆ่าฉัน,53,21,205,,,,
67,down,FREEHAND,ให้เธอรู้,54,24,22,,,,
68,-,Silly Fools,ฟังดูง่ายง่าย,-,68,2,,,,
69,down,Cocktail,ช่างมัน,51,16,239,,,,
70,down,25 Hours,Lady,64,64,3,,,,
71,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",58,2,42,,,,
72,down,Big Ass,ไม่เดียงสา,61,40,193,,,,
73,down,Silly Fools,เทพลีลา,49,20,26,,,,
74,up,Silly Fools,จิ๊จ๊ะ,98,46,175,,,,
75,down,Lomosonic,ขอ (WARM EYES),65,16,31,,,,
76,down,Zeal,พบเพื่อเพียงผ่าน,68,31,128,,,,
77,down,KLEAR,สิ่งของ,63,17,238,,,,
78,-,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",-,24,152,,,,
79,-,Potato,กล้าพอไหม,-,79,18,,,,
80,-,Paradox,เขียนไว้ข้างเตียง,-,20,83,,,,
81,down,Bodyslam,ยาพิษ,67,26,114,,,,
82,down,Instinct,โปรดส่งใครมารักฉันที,75,20,239,,,,
83,down,YEW,หลบ,70,18,101,,,,
84,down,Bodyslam,แสงสุดท้าย,62,11,234,,,,
85,-,Silly Fools,วัดใจ,-,35,144,,,,
86,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,59,59,48,,,,
87,down,FREEHAND,คนเดียวกัน (You?),72,24,49,,,,
88,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),71,3,201,,,,
89,down,Bodyslam,วิชาตัวเบา,73,36,156,,,,
90,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),69,16,84,,,,
91,down,Musketeers,นิทาน,77,77,3,,,,
92,down,Silly Fools,แพ้ความอ่อนแอ,74,2,136,,,,
93,-,25 Hours,ไม่เคย,-,13,238,,,,
94,down,Musketeers,ยอม,76,27,171,,,,
95,down,Slot Machine,ผ่าน,81,11,239,,,,
96,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),84,60,42,,,,
97,-,Hangman,รักเธอหัวทิ่มบ่อ,-,31,21,,,,
98,down,25 Hours,ฤดูกาล,86,8,197,,,,
99,down,Big Ass,คนไม่เอาถ่าน,80,52,113,,,,
100,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,72,,,,
