Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,up,Bodyslam,ชีวิตยังคงสวยงาม,45,2,228,,,,
32,down,Dax Rockrider,กลับตัวกลับใจ,29,25,172,,,,
33,down,The Yers,เสพติดความเจ็บปวด,30,25,183,,,,
34,down,Miles Guo,The Terminator Snow,31,12,100,,,,
35,up,รวมศิลปิน จีนี่ : G16,ความเชื่อ,65,27,171,,,,
36,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",34,31,176,,,,
37,-,GLAY & JAY (ENHYPEN),whodunit,-,37,1,,,,
38,down,Palaphol,ใครคนนั้น,33,13,173,,,,
39,down,Cocktail,เรา,32,3,198,,,,
40,down,The Yers,เพียงหนึ่งครั้ง,35,2,135,,,,
41,down,Big Ass,"อาบน้ำร้อน (เพลงประกอบซีรีส์ ""Hormones วัยว้าวุ่น Season 2"")",36,30,159,,,,
42,down,Potato,เธอทำให้ได้รู้,41,13,139,,,,
43,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,2,39,,,,
44,down,Three Man Down,ฝันถึงแฟนเก่า,38,1,169,,,,
45,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,43,36,134,,,,
46,-,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),-,1,26,,,,
47,up,Palmy,ดวงใจ,47,1,122,,,,
48,down,Cocktail,กาลเวลาพิสูจน์คน (feat. ไมค์ ภิรมย์พร),44,35,113,,,,
49,up,Zeal,เตลิด,75,38,117,,,,
50,down,The Mousses,น้ำตาที่หาย,49,39,117,,,,
51,down,ONE OK ROCK,Wherever you are,50,6,104,,,,
52,-,Only Monday,บรรยากาศ,-,1,48,,,,
53,down,25 Hours,แรงโน้มถ่วง,40,38,127,,,,
54,up,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),54,41,88,,,,
55,down,BABYMETAL & Electric Callboy,RATATATA,5,5,2,,,,
56,down,Num Kala,ปล่อย,52,1,148,,,,
57,down,Cocktail,เธอทำให้ฉันเสียใจ,53,14,122,,,,
58,down,SDF,ทำไมไม่คิดดีดี,55,42,86,,,,
59,down,Asanee & Wasan,คนสุดท้าย,56,5,69,,,,
60,down,Bodyslam,อกหัก,58,25,129,,,,
61,down,Big Ass,ลมเปลี่ยนทิศ,57,35,158,,,,
62,up,Palmy,ขวัญเอยขวัญมา,77,1,83,,,,
63,down,Zeal,เจ็บน้อยที่สุด,59,45,65,,,,
64,down,Paper Planes,ทรงอย่างแบด (Bad Boy),61,1,73,,,,
65,down,ONE OK ROCK,The Beginning,60,22,70,,,,
66,down,Pang Nakarin,ทุกคนเคยร้องไห้,63,44,57,,,,
67,down,LINKIN PARK,What I've Done,62,38,72,,,,
68,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),64,41,61,,,,
69,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],78,2,107,,,,
70,up,Bodyslam,เวลาเท่านั้น,74,34,157,,,,
71,-,Only Monday,จดจำ,-,1,18,,,,
72,-,UVERworld,儚くも永久のカナシ,-,72,2,,,,
73,-,Rod Stewart,Handbags and Gladrags (with the Royal Philharmonic Orchestra),-,73,1,,,,
74,-,Silly Fools,แกล้ง,-,55,8,,,,
75,-,Bring Me The Horizon,YOUtopia,-,75,1,,,,
76,down,Three Man Down,ฝนตกไหม,51,1,237,,,,
77,-,คณะขวัญใจ,แม่เสือสาว,-,1,15,,,,
78,-,椎名林檎と宇多田ヒカル,浪漫と算盤 TYO album ver.,-,78,1,,,,
79,down,Only Monday,ได้แต่นึกถึง,67,2,104,,,,
80,down,LINKIN PARK,One More Light,68,43,38,,,,
81,up,Da Endorphine,ยิ่งรู้จัก ยิ่งรักเธอ,82,35,52,,,,
82,-,椎名林檎とのっち,初KO勝ち,-,82,1,,,,
83,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,48,1,12,,,,
84,-,Journey,Don't Stop Believin',-,84,1,,,,
85,-,NP.NEw,อย่าห่วงฉัน,-,85,1,,,,
86,-,Hangman,Chocolate,-,64,2,,,,
87,-,Bedroom Audio,กอดไม่ได้ (2016 Remastered),-,87,1,,,,
88,-,Santana,Se a Cabo,-,88,1,,,,
89,-,Hatebreed,Worlds Apart,-,89,1,,,,
90,-,Human Error,Artificial Abomination,-,90,1,,,,
91,-,SPYAIR,Imagination,-,58,3,,,,
92,-,Santana,Life Is a Lady / Holiday,-,92,1,,,,
93,-,The Beatles,"Can't Buy Me Love (Live at the BBC for ""From Us to You Say The Beatles"" / 10th March, 1964)",-,93,1,,,,
94,-,シド,one way,-,94,1,,,,
95,down,Silly Fools,แป๊ะอย่าร้อง,39,30,141,,,,
96,down,Yes'sir days,"รักเธอคนเดียวเท่านั้น (เพลงประกอบละคร ""รักสุดฤทธิ์"")",66,55,54,,,,
97,down,The Mousses,หลอกให้รัก,71,51,46,,,,
98,down,Big Ass,เล่นของสูง,70,26,70,,,,
99,down,Bodyslam,ความรัก,94,47,72,,,,
100,down,Bodyslam,เปราะบาง,93,39,72,,,,
