Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),42,24,57,,,,
37,down,Frank Sinatra,"Theme from New York, New York",29,3,91,,,,
38,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),65,38,2,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,31,2,193,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,33,16,,,,
41,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,95,11,34,,,,
42,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,7,44,,,,
43,up,Theo Croker,Dinner With Sade,58,43,2,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),34,2,129,,,,
45,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),24,24,5,,,,
46,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",38,27,93,,,,
47,down,Nina Simone,Don't Let Me Be Misunderstood,32,1,198,,,,
48,down,Frank Sinatra,Come Fly With Me,36,35,5,,,,
49,down,Frank Sinatra,The World We Knew (Over and Over),44,6,63,,,,
50,down,John Coltrane,My Favorite Things,22,3,147,,,,
51,down,James Taylor Quartet,I Say a Little Prayer,50,22,80,,,,
52,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,75,52,7,,,,
53,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),91,53,2,,,,
54,-,Stella Starlight Trio,Finally,-,31,18,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,23,5,106,,,,
56,down,Antônio Carlos Jobim,Wave,47,10,79,,,,
57,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,73,23,25,,,,
58,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),33,13,28,,,,
59,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,59,1,,,,
60,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,195,,,,
61,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,25,74,,,,
62,up,Nenei,Just the Two of Us (Luxury Remix),84,42,28,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,63,1,,,,
64,-,Eve St. Jones,Everywhere,-,29,19,,,,
65,-,The Cooltrane Quartet,Put Your Records On,-,26,21,,,,
66,-,Jamie Lancaster,All the Small Things (feat. Ituana),-,27,21,,,,
67,up,berlioz & Ted Jasper,deep in it,83,22,56,,,,
68,-,Groove Messengers & Dinah York,Stay,-,25,22,,,,
69,-,Nina Simone,To Love Somebody,-,69,1,,,,
70,down,Antônio Carlos Jobim,Look To the Sky,57,13,42,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,3,184,,,,
72,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),55,28,11,,,,
73,-,Jazzystics,I've Been Thinking About You,-,29,19,,,,
74,down,Terrace Martin,Snooze,54,54,2,,,,
75,-,The Cooltrane Quartet & Nenei,Fly Me to the Moon,-,28,19,,,,
76,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],76,20,77,,,,
77,down,Louis Armstrong & Ella Fitzgerald,Summertime,62,14,102,,,,
78,down,Frank Sinatra,Summer Wind,51,39,7,,,,
79,down,Antônio Carlos Jobim,Mojave,78,14,43,,,,
80,up,Madeleine Peyroux,Dance Me To The End Of Love,82,61,6,,,,
81,down,Frank Sinatra,The Way You Look Tonight,43,14,31,,,,
82,-,Dinah Washington,Cry Me a River,-,24,26,,,,
83,down,Dave Brubeck,Take Five,49,1,193,,,,
84,down,Refeeld & Kloetie,Gouache,70,51,6,,,,
85,-,Robert Glasper,That One Morning,-,85,1,,,,
86,-,Caleb Arredondo,Echo Sax End (Looped),-,28,7,,,,
87,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,46,13,,,,
88,-,Apollinare Rossi,Two Ghosts,-,42,6,,,,
89,down,Tony Bennett,(I Left My Heart) In San Francisco,59,30,48,,,,
90,-,Bobby Darin,Beyond the Sea,-,62,3,,,,
91,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,26,11,,,,
92,-,Apollinare Rossi & Jazzystics,Riders on the Storm,-,50,14,,,,
93,-,Pat Metheny,MoonDial,-,36,11,,,,
94,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,34,8,,,,
95,down,Jacob Gurevitsch,Lovers in Paris,93,51,18,,,,
96,-,Nenei,Peaches,-,48,14,,,,
97,-,Miles Davis,So What,-,7,112,,,,
98,down,Mario Biondi,This Is What You Are,96,6,72,,,,
99,-,BossArt Ensemble & Marvin,Slave to Love,-,36,14,,,,
100,-,アントニオ・カルロス・ジョビン,ラメント,-,27,40,,,,
