Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
47,up,Denis Ngonde,Yaya,58,47,2,,,,
48,down,Chris Tomlin,Always,31,1,73,,,,
49,up,Missionswerk Friedensstimme,"Du bist mein Ziel, mein Gott",97,35,28,,,,
50,down,Feiert Jesus!,Feiert Jesus! 19,44,37,46,,,,
51,down,Lila,Da berühren sich Himmel und Erde - Die schönsten Kirchenlieder,25,19,68,,,,
52,down,ICF Worship,Undeserving - EP,20,1,6,,,,
53,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),53,1,166,,,,
54,down,E.R.,Monochrom,23,2,13,,,,
55,down,Instrumental Worship Project,Baby Worship (Piano Lullabies),21,12,12,,,,
56,-,Hillsong Auf Deutsch,König Aller Könige - EP,-,9,32,,,,
57,-,Verschiedene Interpreten,Feiert Jesus! 26,-,17,88,,,,
58,-,Aaron Cole,"SORRY, I CHANGED",-,58,3,,,,
59,down,William Augusto,Soaking in His Presence (Instrumental Worship),48,12,135,,,,
60,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),49,3,108,,,,
61,-,Feiert Jesus!,Feiert Jesus! 29,-,1,103,,,,
62,-,Bethel Music,Revival's In the Air (Live),-,62,1,,,,
63,down,Marcela Gandara,Mas Que Un Anhelo (Pistas),43,43,2,,,,
64,down,Johannes Hartl Und Freunde,Verborgene Lieder,62,1,30,,,,
65,down,Charity Gayle,Endless Praise,33,13,109,,,,
66,-,Hillsong Worship,There Is More,-,12,132,,,,
67,up,Maranatha! Praise Band,The Silver Anniversary Project,86,67,2,,,,
68,down,UPPERROOM,Moments: 013 (Live),40,1,7,,,,
69,-,Glaubenszentrum Family Worship,Wie im Himmel so auf Erden,-,10,61,,,,
70,down,Joy&Markus,Überwunden,51,2,30,,,,
71,down,Bethel Music,"Peace, Vol. II",64,1,130,,,,
72,-,Elevation Worship,Praise - EP,-,1,11,,,,
73,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,73,1,,,,
74,down,Hillsong Worship,Take Heart (Again),73,1,123,,,,
75,-,Hanjo Gäbler & Miriam Schäfer,We Believe,-,67,2,,,,
76,-,Hillsong UNITED,People (Live),-,3,127,,,,
77,down,Rend Collective,Whosoever,55,3,35,,,,
78,-,Josh Wilson,Mental Help,-,78,1,,,,
79,-,7eventh Time Down,God Is on the Move,-,47,3,,,,
80,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,153,26,2021-05-02,16,2021-05-09
81,-,Outbreakband,Atmosphäre,-,23,71,,,,
82,down,Feiert Jesus!,Feiert Jesus! 30,81,1,81,,,,
83,down,Feiert Jesus!,Feiert Jesus! 31,46,1,60,,,,
84,-,Sunday Service Choir,Jesus Is Born,-,1,207,22,2019-12-29,22,2019-12-29
85,-,Forrest Frank,ALL THE TIME - EP,-,7,5,,,,
86,down,Taylor Armstrong,When It Rains,76,76,2,,,,
87,down,Phil Wickham,I Believe,39,1,49,,,,
88,down,YADA Worship,Perspektive,59,4,137,,,,
89,down,Verschiedene Interpreten,Gospel,88,17,54,,,,
90,-,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),-,35,37,,,,
91,down,Elevation Worship,LION,66,1,119,,,,
92,-,Cory Asbury,Pioneer,-,1,38,,,,
93,down,CeCe Winans,Believe For It (Live),65,17,37,,,,
94,down,Phil Wickham,I Believe (Devotional),92,41,5,,,,
95,-,UPPERROOM,Moments: Light 006,-,4,15,,,,
96,-,Josiane Nsimba,PREMICES,-,96,1,,,,
97,-,Alive Worship,Piano Moments (feat. Niklas Strauß),-,8,23,,,,
98,-,ELI Worship,Sehnsucht / Was ich will (Live),-,18,37,,,,
99,-,Planetshakers,Show Me Your Glory (Live) [Deluxe Edition],-,26,17,,,,
100,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,135,,,,
