Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Otnicka,Where Are You,77,4,87,,,,
78,up,DJ Snake,Magenta Riddim,85,35,123,,,,
79,down,Drake,Down Hill,61,19,5,,,,
80,down,Hasan Raheem & Justin Bibis,Peechay Hutt (feat. Talal Qureshi),79,46,3,,,,
81,down,Calvin Harris,New Money (feat. 21 Savage),55,42,3,,,,
82,up,Becky Hill & Topic,My Heart Goes (La Di Da),97,25,36,,,,
83,down,Marshmello,Here With Me (feat. CHVRCHES),67,15,140,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),96,31,90,,,,
85,down,Olly Wall,Blue Sunrise,73,43,5,,,,
86,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,86,1,,,,
87,-,Calvin Harris,Stay With Me,-,19,1,,,,
88,up,Clean Bandit,Rather Be (feat. Jess Glynne),89,32,3,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,81,27,139,,,,
90,-,Joel Corry,Head & Heart (feat. MNEK),-,12,103,99,2020-07-26,16,2020-09-20
91,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,91,1,,,,
92,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,33,11,,,,
93,-,Jonasu,Black Magic,-,29,23,,,,
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,50,59,,,,
95,-,Becky Hill & David Guetta,Remember,-,88,3,,,,
96,down,Calvin Harris,My Way,90,77,12,,,,
97,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,57,1,,,,
98,-,David Guetta,Memories (feat. Kid Cudi),-,25,81,,,,
99,down,Tinlicker & Helsloot,Because You Move Me,86,45,56,,,,
100,down,The Chainsmokers & Bebe Rexha,Call You Mine,88,12,134,,,,
