Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,-,UJI,Big Change,-,81,1,,,,
82,-,Camila Cabello,Don't Go Yet,-,82,1,,,,
83,-,路飞文,嘉宾,-,73,2,,,,
84,up,Trinidad Cardona,Dinero,100,40,3,,,,
85,-,Harryan Yoonsoan,To the Bone (Acoustic),-,85,1,,,,
86,-,The Weeknd,Save Your Tears,-,16,12,80,2020-03-22,1,2021-03-21
87,-,John Mayer,New Light,-,87,1,,,,
88,-,John Powell & Gavin Greenaway,Forbidden Friendship,-,88,1,,,,
89,up,Veve Zulfikar,Allah Allah Aghisna,91,39,8,,,,
90,-,Chris Tomlin,Is He Worthy?,-,90,1,,,,
91,-,小蓝背心,目及皆是你 (心跳版),-,91,1,,,,
92,-,Harakat Madani,Takbir Hari Raya,-,92,1,,,,
93,-,Angga Candra,Sampai Tutup Usia,-,31,12,,,,
94,-,1nonly,Shakira! (feat. EGOVERT),-,79,1,,,,
95,-,Dj Komang Rimex,Dj Tutu Slow Beat,-,95,1,,,,
96,-,khai dreams,Through and Through (feat. Atwood) [Remix],-,96,1,,,,
97,-,Tesher & Jason Derulo,Jalebi Baby,-,97,1,,,,
98,-,Teriyaki Boyz,Tokyo Drift,-,98,1,,,,
99,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,99,1,,,,
100,-,Rafeah Buang,Bila Takbir Bergema,-,75,2,,,,
