Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Babalwa M & Kelvin Momo,Pholisa (feat. Stixx & Baby S.O.N),53,44,5,,,,
46,down,Titom & Yuppe,"Mina (feat. Ceehle, Jaytone & Krispy K)",34,13,15,,,,
47,down,David Guetta,Titanium (feat. Sia),45,7,239,,,,
48,down,Drake,Sticky,43,1,103,,,,
49,down,The Walkers & Alan Walker,Unity,47,23,31,,,,
50,down,Nandipha808 & Deestar ZA,Same Old Story (feat. Djy Fresh),41,10,21,,,,
51,up,Marshmello & Bastille,Happier,52,6,239,74,2019-10-06,74,2019-10-06
52,down,Tumisho & DJ Manzo SA,Sax Dance,49,8,140,,,,
53,down,"Major_Keys, Ceehle & Yuppe",Isgqoko (feat. TitoM),50,24,7,,,,
54,down,Bukzin Keyz,Twerka 4.0(African Music),48,19,7,,,,
55,up,Fabid,Size (feat. Erigga),60,29,150,,,,
56,up,Teraphonique & DNZL444,Mob Ties,61,31,75,,,,
57,down,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),54,6,38,,,,
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,57,14,180,,,,
59,down,"Wanitwa Mos, Master KG & Omah Lay",Sofa Silahlane (feat. Nkosazana Daughter & Lowsheen) [Remix],58,58,3,,,,
60,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),55,4,74,,,,
61,down,Busta 929,Ngixolele (feat. Boohle),56,2,136,,,,
62,up,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),62,8,43,,,,
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),63,11,239,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,7,90,,,,
65,up,Fuse ODG,Azonto (feat. Itz Tiffany),67,20,218,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),65,18,239,,,,
67,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,16,239,,,,
68,up,SjavasDaDeejay,Game over (feat. LK Deepstix & ZeroDaDeejay),77,68,5,,,,
69,up,Sthipla rsa,Tsa Mandebele(To Oskido X Candy & Mabhiza),86,69,2,,,,
70,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",66,1,66,,,,
71,up,Dj Stokie & Eemoh,Masithokoze,98,17,25,,,,
72,up,Niniola,LEVEL,91,12,10,,,,
73,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,21,237,,,,
74,up,Officixl Rsa,Drummo 2.0,84,10,25,,,,
75,down,"Alan Walker, K-391 & Emelie Hollow",Lily,64,38,192,,,,
76,up,"Nandipha808, Philharmonic & Leemckrazy","Ijäger (feat. Nation Deep, Givem Tyler Litch & Deestar Za)",88,76,2,,,,
77,up,"Bandros, Kelvin Momo & Smash SA",Uhambe Wrongo (feat. Mr. Maker),93,31,8,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,59,24,,,,
79,up,Musa Keys,Selema (Po Po),82,3,126,,,,
80,down,Kmat,"MKK (feat. CowBoii, djygubzin.live & Ranger)",75,75,3,,,,
81,down,The Real Prechly,"Thando (Alusekho) [feat. Ice Beats Slide, Lington & Shakes & Les]",68,27,18,,,,
82,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),80,12,36,,,,
83,down,アヴィーチー,Wake Me Up,81,14,238,,,,
84,down,LAZ MFANAKA,StapTap (Sgivard Revisit),78,16,20,,,,
85,-,Coldplay,A Sky Full of Stars,-,85,2,,,,
86,up,Zedd & Alessia Cara,Stay,99,41,167,,,,
87,down,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),76,5,108,,,,
88,down,"Khanyisa, Villosoul & Focalistic",Zula Zula (Hub Way) [feat. Acutedose],74,74,3,,,,
89,down,"Lethabile 012, Kukzer Wadi Piano, Owdee Rsa & KveenSongs",Rapture,79,29,17,,,,
90,down,Uncle Waffles & Tony Duardo,Tanzania (feat. Sino Msolo & BoiBizza),29,2,66,,,,
91,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,42,,,,
92,down,Lobi,Moment,89,89,2,,,,
93,down,Busta 929,Uyavala (feat. Pcee),85,28,48,,,,
94,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,83,10,,,,
95,up,Fuse ODG,Antenna (UK Club Mix),100,15,84,,,,
96,down,"cassö, RAYE & D-Block Europe",Prada,70,12,40,,,,
97,down,Shane907,Dance Whistle,69,65,3,,,,
98,-,Blaqnick & MasterBlaq,The Whistling Man (feat. Uncle Jo),-,62,23,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,58,21,,,,
100,-,Sholz,"Ifesinachi (feat. AntiWorld Gangstars, ODUMODUBLVCK, AGUNNA, Sugarbana & Patty Yo)",-,39,16,,,,
