Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Summer Cem,Diamonds (feat. Capital Bra),53,51,4,,,,
54,up,Apache 207,Kein Problem,61,54,4,,,,
55,down,RAF Camora,Resumee Worte,49,25,4,,,,
56,up,Juju,Vermissen (feat. Henning May),56,26,4,,,,
57,down,Summer Cem,Primetime,54,39,4,,,,
58,up,Capital Bra & Samra,Lieber Gott,58,58,4,,,,
59,up,Loredana,Jetzt rufst du an,59,49,4,,,,
60,up,Lil Baby,Woah,65,60,3,65,2019-11-10,19,2019-11-24
61,down,Yung Hurn,Ponny,50,36,4,,,,
62,-,Miami Yacine & Azet,Hayabusa,-,9,1,,,,
63,up,RIN,Fabergé,67,35,4,,,,
64,up,Bushido & Animus,Renegade,82,64,2,,,,
65,up,RIN,UP IN SMOKE,69,30,4,,,,
66,up,SSIO,Ibis Hotel,92,66,2,,,,
67,up,Capital Bra,Rolex (feat. Summer Cem & KC Rebell),74,67,3,,,,
68,up,Bonez MC & Raf Camora & Gzuz,Kokain,83,44,2,,,,
69,up,TJ_beastboy,1000x COOLER,71,69,2,,,,
70,-,RIN,Bietigheimication,-,11,1,,,,
71,-,Veysel,Sorry,-,6,1,,,,
72,down,RAF Camora,Meteorit,55,30,4,,,,
73,down,Noah,ai ai ai,57,57,3,,,,
74,-,Jamule,Athen,-,23,1,,,,
75,down,Trevor Daniel,Falling,42,42,2,61,2019-11-24,14,2020-01-05
76,down,Apache 207,Grey Goose,63,58,4,,,,
77,up,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),86,10,2,,,,
78,down,Mozzik,Dhelper Dinake,60,60,3,,,,
79,up,Capital Bra,Prinzessa,87,58,2,,,,
80,up,"Luciano, Ufo361 & Lil Baby",Fendi Drip,89,80,2,,,,
81,down,Post Malone,Goodbyes (feat. Young Thug),70,70,4,10,2019-10-06,10,2019-10-06
82,-,Fero47,Désolé,-,35,1,,,,
83,-,Jamule,MONEYHONEYDRIP,-,72,2,,,,
84,down,RAF Camora,Resumee Risiko,66,32,4,,,,
85,down,RAF Camora,Primo,84,66,2,,,,
86,-,SSIO,HULI,-,57,1,,,,
87,up,PARTYNEXTDOOR,Loyal (feat. Drake),91,87,2,90,2019-11-24,42,2019-12-01
88,-,Capital Bra,Neymar (feat. Ufo361),-,59,1,,,,
89,down,Capital Bra & Samra,Mr. Miyagi,75,66,4,,,,
90,down,Kanye West,Follow God,68,47,4,96,2019-10-27,18,2019-11-10
91,-,Fler,NONAME,-,91,1,,,,
92,-,Genetikk,NICHT FÜRS RADIO,-,92,1,,,,
93,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,79,25,3,25,2019-10-13,16,2019-12-15
94,-,RIN,Vintage,-,56,1,,,,
95,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,95,1,45,2019-12-01,45,2019-12-01
96,-,Capital Bra,Benzema,-,82,1,,,,
97,down,Capital Bra & Samra,So alleine,90,73,3,,,,
98,down,RAF Camora,Resumee Rabe,80,33,4,,,,
99,-,Kollegah,Valhalla,-,99,1,,,,
100,down,Samra & Capital Bra,Zombie,78,78,3,,,,
