Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,4,58,,,,
40,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),36,7,21,,,,
41,up,Loreen,Tattoo,42,13,6,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,43,2,58,,,,
43,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,45,1,79,31,2020-06-07,31,2020-06-07
44,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),40,34,8,,,,
45,up,ROSALÍA,DESPECHÁ,49,1,47,,,,
46,down,De La Ghetto & Quevedo,My Love,32,32,3,,,,
47,up,Quevedo,Punto G,50,1,33,,,,
48,up,Bad Gyal,El Sol Me Da,94,48,2,,,,
49,down,Feid & Sean Paul,Niña Bonita,47,17,9,,,,
50,up,ROSALÍA,LLYLM,51,4,21,,,,
51,down,Grupo Frontera & Bad Bunny,un x100to,44,10,9,,,,
52,down,KAROL G,AMARGURA,48,30,12,,,,
53,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,63,17,3,,,,
54,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],53,5,14,,,,
55,down,KAROL G & Romeo Santos,X SI VOLVEMOS,52,4,20,,,,
56,down,Feid,Normal,55,10,50,,,,
57,up,Quevedo,Vista Al Mar,57,2,41,,,,
58,up,Feid,Feliz Cumpleaños Ferxxo,61,12,44,,,,
59,up,Bad Bunny,Yonaguni,60,2,104,,,,
60,down,KAROL G,PROVENZA,56,1,61,,,,
61,down,"DJ Saot ST, Quevedo & Bluefire",QUEVEDO #49 AFTER HOUR THE MIXTAPE,34,34,3,,,,
62,up,Anuel AA & Haze,Amanece,64,46,21,,,,
63,down,Quevedo,WANDA,58,8,22,,,,
64,up,Rema & Selena Gomez,Calm Down,66,47,29,,,,
65,down,KAROL G & Ovy On the Drums,CAIRO,54,11,31,,,,
66,up,ROSALÍA & Rauw Alejandro,VAMPIROS,68,9,13,,,,
67,up,Mora & Feid,LA INOCENTE,72,13,59,,,,
68,down,Ozuna,Tucu (feat. Amarion),59,49,3,,,,
69,up,Rauw Alejandro,Dile a El,75,22,28,,,,
70,down,Taiu & Milo j,Rara Vez,62,18,15,,,,
71,up,Mora,RÁPIDO,77,25,8,,,,
72,down,Mora & Jhay Cortez,MEMORIAS,65,5,64,,,,
73,up,Calvin Harris & Ellie Goulding,Miracle,98,64,2,,,,
74,up,Jhayco,Cuerpecito,74,23,12,,,,
75,up,"Aissa, Saiko & JC Reyes","Las Bratz (Remix) [feat. Nickzzy, El Bobe, Juseph & Gio]",79,27,14,,,,
76,up,Ana Mena & Belinda,LAS 12,76,9,53,,,,
77,up,Rauw Alejandro,Cúrame,88,3,80,,,,
78,up,"Tainy, Anuel AA & Ozuna",Adicto,83,11,32,9,2019-10-06,9,2019-10-06
79,down,Abraham Mateo & Ana Mena,Quiero Decirte,67,23,54,,,,
80,up,Bad Bunny & Jhay Cortez,Dakiti,97,1,130,3,2020-11-08,1,2020-11-15
81,up,Morad,No Estuviste En Lo Malo,85,22,6,,,,
82,down,Saiko & Came Beats,Polaris,46,46,9,,,,
83,-,Maluma,COCO LOCO,-,6,1,,,,
84,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",70,4,13,,,,
85,down,Becky G,Arranca (feat. Omega),82,70,10,,,,
86,-,Myke Towers,HORA CERO,-,81,1,,,,
87,down,Ed Sheeran,Eyes Closed,73,49,11,,,,
88,down,NICKI NICOLE & Rels B,qué le pasa conmigo?,71,23,9,,,,
89,down,Sebastián Yatra,Una Noche Sin Pensar,80,49,16,,,,
90,down,Trueno & Beny Jr,DUBAI,84,58,4,,,,
91,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,20,1,,,,
92,down,Sangiovanni & Aitana,mariposas,91,8,55,,,,
93,-,Ozuna,Se Preparó,-,58,13,,,,
94,down,Quevedo & Ovy On the Drums,Sin Señal,93,4,46,,,,
95,down,Tainy & Jhayco,FANTASMA  AVC,90,52,2,,,,
96,down,Coldplay,Viva La Vida,69,31,6,,,,
97,-,David Bisbal,"Ay, Ay, Ay",-,51,1,,,,
98,-,Ana Mena,Un Clásico,-,41,20,,,,
99,-,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],-,91,2,,,,
100,down,Maikel Delacalle & Quevedo,Mi Nena Remix,92,13,13,,,,
