Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,The Abomination,Direction Unclear,-,61,1,,,,
77,-,Sharon Redd,Can You Handle It (Radio Edit),-,77,1,,,,
78,-,Billie Eilish,everything i wanted,-,13,11,53,2019-11-17,3,2019-11-24
79,-,M,Superchérie (Live 2019),-,79,1,,,,
80,-,"Magda Tagliaferro, Orchestre Lamoureux & Jean Fournet","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": III. Molto allegro",-,41,1,,,,
81,-,Manuel Galvin & Jean-Jacques Milteau,Blues After Midnight,-,28,1,,,,
82,down,Tryo,"L'hymne de nos campagnes 2019 (feat. Claudio Capéo, Vianney, Gauvain Sers, Bigflo & Oli, Boulevard des Airs, L.E.J & ZAZ)",18,3,18,,,,
83,down,Sia,Unstoppable,44,1,20,81,2019-11-10,81,2019-11-10
84,-,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),-,27,1,,,,
85,down,Lara Fabian,Par amour,62,62,2,,,,
86,-,Tamikrest,Timtarin (feat. Hindi Zahra),-,86,1,,,,
87,-,Iggy Pop,James Bond,-,56,1,,,,
88,-,La Compagnie Créole,Le bal masqué,-,36,3,,,,
89,-,Christophe Maé,Casting,-,70,3,,,,
90,-,Bernard Lavilliers,Melody Tempo Harmony (feat. Jimmy Cliff) [Radio Mix],-,77,1,,,,
91,-,Dick Annegarn,Sacré geranium,-,91,1,,,,
92,-,Truffaut & DeLeRue,Epilogue (From the Last Metro),-,92,1,,,,
93,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,10,1,,,,
94,-,Florent Pagny,Savoir Aimer,-,68,1,,,,
95,down,Féloche,Mes petites amoureuses,36,36,2,,,,
96,-,Soolking,Ça fait des années (feat. Cheb Mami),-,96,1,,,,
97,-,Gauvain Sers,Y'a plus de saisons,-,23,12,,,,
98,-,Véronique Sanson,Chanson sur ma drôle de vie (Remasterisé en 2008),-,80,1,,,,
99,-,Lou Doillon,Too Much,-,80,1,,,,
100,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),43,43,8,93,2019-12-08,81,2019-12-22
