Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Kali Uchis,TO FEEL ALIVE - EP,87,4,39,61,2020-04-26,39,2020-05-03
32,-,Kehlani,It Was Good Until It Wasn't,-,4,41,72,2020-05-03,2,2020-05-17
33,down,Anderson .Paak,Malibu,18,12,55,,,,
34,-,Jorja Smith,Be Right Back,-,34,1,41,2021-05-16,41,2021-05-16
35,up,Chet Faker,Thinking in Textures,95,27,41,,,,
36,-,Khalid,Suncity,-,12,76,,,,
37,-,PARTYNEXTDOOR,PARTYNEXTDOOR TWO,-,37,6,,,,
38,down,Aya Nakamura,NAKAMURA (Deluxe Edition),19,7,69,72,2019-11-10,72,2019-11-10
39,-,Thundercat,Drunk,-,36,18,,,,
40,down,Childish Gambino,"""Awaken, My Love!""",21,9,76,,,,
41,up,Boney M.,Nightflight to Venus (Remastered Bonus Track Version),60,17,34,,,,
42,down,Alicia Keys,The Diary of Alicia Keys,36,31,46,,,,
43,-,Boney M.,Take the Heat Off Me,-,43,5,,,,
44,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,43,8,,,,
45,down,Chris Brown & Young Thug,Slime & B,44,5,52,2,2020-05-10,2,2020-05-10
46,down,Free Nationals,Free Nationals,28,14,20,76,2019-12-15,63,2019-12-22
47,down,Alicia Keys,ALICIA,34,1,62,21,2020-09-20,4,2020-09-27
48,-,PARTYNEXTDOOR,PARTYNEXTDOOR,-,47,12,,,,
49,down,Khalid,Free Spirit,15,2,80,,,,
50,-,Majid Jordan,Majid Jordan,-,50,5,,,,
51,-,Luh Kel,L.O.V.E. (Deluxe),-,51,1,,,,
52,down,Masego,Lady Lady,37,17,59,,,,
53,-,Whitney Houston,Whitney,-,26,40,,,,
54,-,Various Artists,Habibi Funk: An Eclectic Selection of Music from the Arab World (Habibi Funk 007),-,54,1,,,,
55,down,Sade,Diamond Life,35,26,34,,,,
56,-,Kali Uchis,Por Vida,-,14,50,,,,
57,down,Sade,The Best of Sade,43,6,71,,,,
58,up,Sade,Love Deluxe,83,46,13,,,,
59,-,Jazmine Sullivan,Heaux Tales,-,17,9,25,2021-01-10,6,2021-01-17
60,down,Mr Black El Presidente,Mr Black el Presidente (Live Concert),25,10,20,,,,
61,-,Sam Cooke,The Best of Sam Cooke,-,47,5,,,,
62,-,Tayc,Fleur froide (Umm),-,62,1,,,,
63,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Dinner Party: Dessert,-,28,7,,,,
64,-,Summer Walker,Over It (Complete Set Video Version),-,29,5,83,2021-04-25,83,2021-04-25
65,-,Pink Sweat$,The Prelude - EP,-,49,9,,,,
66,-,Hiatus Kaiyote,Choose Your Weapon,-,44,10,,,,
67,-,Erykah Badu,"New Amerykah, Pt. 2: Return of the Ankh",-,62,3,,,,
68,down,John Legend,Bigger Love,30,2,46,29,2020-06-21,3,2020-06-28
69,down,John Legend,Love in the Future (Expanded Edition),39,8,70,,,,
70,-,Omarion,Sex Playlist,-,59,5,,,,
71,-,Chris Brown,Indigo (Extended),-,16,45,95,2019-10-06,78,2019-11-10
72,-,Chris Brown,X (Expanded Edition),-,30,33,,,,
73,-,Sonder,Into,-,73,2,,,,
74,-,Varios Artistas,Essential R&B 2010 (International Version),-,74,1,,,,
75,-,PARTYNEXTDOOR,COLOURS,-,11,3,46,2021-01-31,28,2021-02-07
76,-,Brenton Wood,Brenton Wood's 18 Best,-,59,2,,,,
77,-,Prince,1999 (Super Deluxe Edition),-,77,1,,,,
78,-,Jessie Reyez,BEFORE LOVE CAME TO KILL US (Deluxe),-,12,20,,,,
79,-,VEDO,For You,-,26,14,,,,
80,-,Jorja Smith,Project 11 - EP,-,44,18,,,,
81,-,Summer Walker,Life On Earth - EP,-,5,8,15,2020-07-12,5,2020-07-19
82,-,Ray Charles,BD Music Presents Ray Charles,-,82,2,,,,
83,-,Pink Sweat$,PINK PLANET,-,9,11,98,2021-02-14,49,2021-02-21
84,-,Charles Bradley,Victim of Love (feat. Menahan Street Band),-,48,9,,,,
85,-,Luh Kel,Mixed Emotions,-,36,6,,,,
86,down,VBND,Scum Funk (feat. The Soulmate Collective),52,52,2,,,,
87,-,Alto Volumen,Algo Simple,-,87,1,,,,
88,-,Doja Cat,Purrr! - EP,-,88,1,,,,
89,-,Tina Turner,All the Best: The Hits,-,11,36,,,,
90,-,Alicia Keys,As I Am (Expanded Edition),-,17,59,,,,
91,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,2,20,13,2020-10-25,2,2020-11-01
92,down,Solange,A Seat at the Table,65,25,23,,,,
93,down,Akon,Konvicted (Platinum Edition),81,13,65,,,,
94,-,Mary J. Blige,No More Drama (Deluxe),-,63,2,,,,
95,-,Ray Charles,The Genius After Hours,-,95,1,,,,
96,-,Maeta,Habits,-,96,1,,,,
97,-,Michael Kiwanuka,Love & Hate,-,14,52,,,,
98,-,Lionel Richie,Can't Slow Down,-,38,11,,,,
99,-,Whitney Houston,I Will Always Love You: The Best of Whitney Houston,-,28,19,,,,
100,-,The Jacksons,Triumph (Expanded Version),-,100,1,,,,
