Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,down,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),55,47,23,,,,
86,down,Summer Walker,Over It,38,4,210,25,2019-10-06,2,2019-11-17
87,-,Kali Uchis,Por Vida,-,14,193,,,,
88,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,34,23,,,,
89,-,Otis Redding,Otis Blue/Otis Redding Sings Soul (Collector's Edition),-,67,4,,,,
90,-,Alicia Keys,The Diary of Alicia Keys,-,16,129,,,,
91,-,twelveM,Beauty&Thebeat - EP,-,91,1,,,,
92,-,Janet Jackson,The Velvet Rope (Deluxe Edition),-,18,25,,,,
93,-,Kenny Dope,"Full Spectrum Radio, Ep. 18: 12” Madness (DJ Mix)",-,93,1,,,,
94,-,twelveM,# (Hash),-,94,1,,,,
95,-,Con Funk Shun,The Best of Con Funk Shun,-,95,1,,,,
96,-,Tank,R&B MONEY: THE VAULT,-,96,1,,,,
97,down,Aaliyah,Aaliyah,64,14,26,,,,
98,-,Sango,North Vol. 2,-,98,1,,,,
99,-,Al Green,Let's Stay Together,-,32,32,,,,
100,-,Claudia Isaki,Golden Hour - EP,-,44,9,,,,
