Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,The Hardkiss,Два вікна,53,7,9,,,,
73,down,Rema & Selena Gomez,Calm Down,70,63,3,,,,
74,down,Imagine Dragons,Bones,60,49,34,,,,
75,down,Patsyki Z Franeka,Марічка,73,10,52,,,,
76,up,SadSvit,Касета,79,36,27,,,,
77,up,Boombox,Правда (feat. Жадан),95,77,2,,,,
78,down,LOBODA,Девочка,49,12,6,,,,
79,down,DOVI,Спокійно,67,22,13,,,,
80,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),80,2,43,,,,
81,up,Golubenko,Мила (feat. CLONNEX),93,20,27,,,,
82,up,Tiësto,Lay Low,97,7,2,,,,
83,down,Boombox,Люди,77,27,63,,,,
84,down,Monetochka,Папина любовница,59,30,5,,,,
85,up,MONATIK,Кожний раз (Repaired),91,64,5,,,,
86,down,Harry Styles,As It Was,71,18,58,,,,
87,-,Golubenko & YAKTAK,Холодна весна,-,45,1,,,,
88,down,Chico & Qatoshi,Допоможе ЗСУ,72,3,54,,,,
89,down,Skryptonite,CNN,86,86,2,,,,
90,-,MONATIK,Все моє життя,-,81,1,,,,
91,down,Skryptonite,Мойки,88,88,2,,,,
92,up,Skryptonite & ALBLAK 52,Сказать,94,92,2,,,,
93,-,Nikow,невідомо,-,13,1,,,,
94,-,Skofka,Погані сусіди,-,17,1,,,,
95,-,Pepel Nahudi,Заново завоевать,-,29,1,,,,
96,down,DOVI,Буде свято,68,68,3,,,,
97,-,Skryptonite,Рабские лекции (Умножить),-,97,1,,,,
98,-,Vsivdoma,Відьма,-,60,11,,,,
99,down,KALUSH,Тiпок (Tipok),92,21,53,,,,
100,down,XOLIDAYBOY,Моя хулиганка,74,1,27,,,,
