Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
20,up,HAUSER,Classic,24,7,72,87,2020-02-09,87,2020-02-09
21,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,21,1,,,,
22,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",60,22,2,,,,
23,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,23,1,,,,
24,up,Andrea Bocelli,Sì (Spanish Deluxe),37,5,174,,,,
25,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,9,139,,,,
26,up,Kronos Quartet,Pieces of Africa,46,26,2,,,,
27,-,Stephan Moccio,"Legends, Myths and Lavender",-,2,6,,,,
28,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",64,9,56,,,,
29,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",10,4,8,,,,
30,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,4,4,3,,,,
31,-,Alexis Ffrench,The Secret Piano,-,31,9,,,,
32,-,Zlata Chochieva,Chopin Études Complete,-,32,1,,,,
33,-,Escuela San Gregorio de Marsella,Cantos Gregorianos,-,3,163,,,,
34,up,"Frank Lopardo, Patrizia Pace, Riccardo Muti & Waltraud Meier",Mozart: Requiem,55,15,27,,,,
35,-,Alfie Boe,Serenata,-,35,1,,,,
36,-,Piano Dormir,Piano Pour Dormir Rapidement - EP,-,14,5,,,,
37,up,Ludovico Einaudi,Una Mattina,41,10,146,,,,
38,-,Ludovico Einaudi,Underwater (Video Edition),-,1,54,,,,
39,up,Royal Philharmonic Orchestra,Disney Goes Classical,72,9,33,,,,
40,-,Andrea Bocelli,Opera - The Ultimate Collection,-,40,7,,,,
41,-,Emile Pandolfi,Chopin,-,41,1,,,,
42,-,Hania Rani,Esja,-,27,11,,,,
43,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,43,1,,,,
44,-,Olivia Belli,Anima Flow - EP,-,44,1,,,,
45,-,Aly Tejas,Music for Ballet Class III - Dance,-,45,6,,,,
46,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,"Beethoven: Symphony No. 5 in C Minor, Op. 67 (Orch. by Gustav Mahler) - EP",-,46,1,,,,
47,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,38,2,225,,,,
48,-,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),-,21,3,,,,
49,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,9,28,,,,
50,-,Czech Philharmonic Orchestra & Leopold Stokowski,Bach: The Great Transcriptions for Orchestra,-,22,4,,,,
51,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,4,4,,,,
52,down,The Mozart Effect,The Mozart Effect Volume 1: Strengthen the Mind - Music for Intelligence and Learning,30,17,42,,,,
53,-,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",-,32,6,,,,
54,-,"Le Concert des Nations, Dominique Fernandez, Hèsperion XXI & Jordi Savall",Lachrimæ Carvaggio,-,54,1,,,,
55,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,31,16,,,,
56,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,16,58,,,,
57,down,Verschiedene Interpreten,Instrumental Pop Songs,11,10,11,,,,
58,down,Various Artists,Mozart,49,49,7,,,,
59,-,Plácido Domingo,Plácido Domingo - Siempre en mi corazón (The Latin Album Collection),-,8,135,,,,
60,-,The Cathedral Singers & Richard Proulx,"Catholic Classics, Vol. 4: Catholic Latin Classics",-,25,9,,,,
61,down,Daniel Barenboim,Chopin: Nocturnes,39,8,62,,,,
62,-,Johannes Wildner & Johann Strauss Orchestra,Strauss Family: Favourite Dances,-,62,1,,,,
63,-,Sofiane Pamart,LETTER,-,18,20,,,,
64,down,Pierre-Laurent Aimard,Schubert: Ländler,6,2,6,,,,
65,-,Stile Antico,The Phoenix Rising (Bonus Track Version),-,65,1,,,,
66,-,Riley Lee,Divine Secrets,-,52,2,,,,
67,-,Radio Bratislava Symphony Orchestra & Vlastimil Horak,"Strauss: Waltzes, Polkas & Marches",-,67,1,,,,
68,-,エルダー・ネボルシン,ラフマニノフ: 前奏曲「鐘」/10の前奏曲/13の前奏曲,-,68,1,,,,
69,-,Saskia Giorgini,Images,-,69,1,,,,
70,down,Jordi Savall,Bach - Vivaldi: Magnificat & Concerti,34,23,6,,,,
71,-,Hans Zimmer & The Disruptive Collective,LIVE,-,7,20,,,,
72,-,Carolin Widmann,L’Aurore,-,72,1,,,,
73,down,Richerman Y Su Piano,Los Éxitos De Richard Clayderman,69,14,97,,,,
74,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,74,1,,,,
75,down,The Vivaldi Players,Vivaldi - The Four Seasons,20,7,62,,,,
76,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,50,11,,,,
77,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,4,12,,,,
78,-,Jef Martens,Miniature No.11,-,78,1,,,,
79,-,"Orquesta Pro Arte de México, Kurt Redel & Ferenc Kiss",Vivialdi: Las Cuatro Estaciones,-,79,2,,,,
80,-,Various Artists,Guitarra Clásica,-,17,41,,,,
81,-,Prague Chamber Orchestra,Mozart: Opera Ouvertures,-,60,2,,,,
82,-,Thüringer Bach Collegium,Prince Johann Ernst of Saxe-Weimar: Violin Concertos (Bonus Video Version),-,82,1,,,,
83,-,Andrew Lloyd Webber & The Andrew Lloyd Webber Orchestra,Symphonic Suites (Video Deluxe),-,66,2,,,,
84,down,エマーソン弦楽四重奏団,J.S.バッハ:フーガの技法,33,6,7,,,,
85,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,6,231,,,,
86,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,2,14,,,,
87,down,"Eduardo Carrizosa Navarro, Jorge Velosa Y Los Carrangueros & Orquesta Sinfónica Nacional de Colombia",Carranga Sinfónica,56,20,44,,,,
88,-,Anonymous 4,The Origin of Fire - Music and Visions of Hildegard von Bingen,-,46,5,,,,
89,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,4,7,,,,
90,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,18,26,,,,
91,down,임윤찬,"Chopin: Études, Opp. 10 & 25",53,1,13,,,,
92,-,Various Artists,Música Clásica para Trabajar,-,54,14,,,,
93,up,André Rieu,Voilà! The Music of Andre Rieu,93,7,15,,,,
94,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,2,8,,,,
95,-,Balsom Ensemble & Alison Balsom,Royal Fireworks,-,9,3,,,,
96,down,Mari Kodama & Momo Kodama,Tchaikovsky: Ballet Suites for Piano Duo,79,19,9,,,,
97,-,"György Pauk, János Rolla & Franz Liszt Chamber Orchestra",Works for Violin & Orchestra,-,42,5,,,,
98,-,Varios Artistas,50 of the Best: Vivaldi,-,4,126,,,,
99,-,Víkingur Ólafsson,Goldberg Variations,-,1,28,,,,
100,-,"Bruun Rorvig, Antony Hermus, Tuva Semmingsen, Danish National Symphony Orchestra & Christine Nonbo Andersen",Galaxymphony II: Galaxymphony Strikes Back,-,21,4,,,,
